tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09679fb78bbaf41a52fff93622628d5d98e8e35b29426001f795bd53af3fd726,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
09679fb78bbaf41a52fff93622628d5d98e8e35b29426001f795bd53af3fd726,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
0e7c9413c9b93f7875bc37eab2623d4847eb02c55c39200f2bbde132cc971348,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
0e7c9413c9b93f7875bc37eab2623d4847eb02c55c39200f2bbde132cc971348,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
1b9b622c0908cd3a2bf658bd2a4f3f1038f91335c18edb80b4d0e798aa6068d4,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
1b9b622c0908cd3a2bf658bd2a4f3f1038f91335c18edb80b4d0e798aa6068d4,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
2829b0b3454415ae36cf44a715ea9d8f11f5586d5791315e1d29445bd0762a15,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
2829b0b3454415ae36cf44a715ea9d8f11f5586d5791315e1d29445bd0762a15,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
3805873da39cfe6fc091e2981ed90b373f9928043b25eaef110997fdb5788416,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
3805873da39cfe6fc091e2981ed90b373f9928043b25eaef110997fdb5788416,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
385931395c68f42ae0a1728aad2651c112a780bb5039dd7a6ba5d395c4442832,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
385931395c68f42ae0a1728aad2651c112a780bb5039dd7a6ba5d395c4442832,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
3f1b6e60a04044172611089483361bf2f23447e81b0113f1e76bc548aa68be7f,-1,1,1,69.68044499,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
3f1b6e60a04044172611089483361bf2f23447e81b0113f1e76bc548aa68be7f,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
54f68174c3d1a545f06a0f0fdb1c0efe2ca529faaa4b398e61b73127d4344b19,-1,0,1,0.09171624,1579971901,Ticket,5ff03efc5a1c024d3bed75620a34d81bb43b6b24aab3aad84993d14ce4de928c
