tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274415c20b2f768f5de5ff62bdc8f675eff7261c10af38c3d89ca8aea094543f,-1,1,1,49.78613467,1613399071,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
274415c20b2f768f5de5ff62bdc8f675eff7261c10af38c3d89ca8aea094543f,-1,0,1,0.05924784,1613399071,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
7b8826cb0226cfe0a1adba2fb77ee13af8ff8a3c9fe562f61964eb95487766c9,-1,1,1,49.78613467,1613399071,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
7b8826cb0226cfe0a1adba2fb77ee13af8ff8a3c9fe562f61964eb95487766c9,-1,0,1,0.05924784,1613399071,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
a26fba894a2c33308548fb7bfbd0bc085bf3a520c208e745e8a09ac58bee985e,-1,0,1,0.05924784,1613399071,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
a26fba894a2c33308548fb7bfbd0bc085bf3a520c208e745e8a09ac58bee985e,-1,1,1,49.78613467,1613399071,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
1b2ca2560460b875576dd27417fb562ce5732d34e6551922daf829746385886e,-1,0,1,0.05924784,1613398086,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
1b2ca2560460b875576dd27417fb562ce5732d34e6551922daf829746385886e,-1,1,1,49.78613467,1613398086,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
55ab41b1ecad2ebdb434043be0c62ce6310cea0c97d01ffe6842a1b2a2d4cbc7,-1,0,1,0.05924784,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
55ab41b1ecad2ebdb434043be0c62ce6310cea0c97d01ffe6842a1b2a2d4cbc7,-1,1,1,49.78613467,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
64e1d692957c1110b429594cc059ebe8b503950fc65457e9b679649e53ab42e8,-1,0,1,0.05924784,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
64e1d692957c1110b429594cc059ebe8b503950fc65457e9b679649e53ab42e8,-1,1,1,49.78613467,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
8a6fa41e0427e011e88e06ddce23667be6b7eae294d6496c984876ece01385a3,-1,0,1,0.05924784,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
8a6fa41e0427e011e88e06ddce23667be6b7eae294d6496c984876ece01385a3,-1,1,1,49.78613467,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
b95f1ff7843139514391b3cffbbd958b32dc13d61609d8a0daca15fa5024b567,-1,0,1,0.05924784,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
b95f1ff7843139514391b3cffbbd958b32dc13d61609d8a0daca15fa5024b567,-1,1,1,49.78613467,1613397871,Ticket,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,1,1,49.78613467,1613397854,Regular,a26fba894a2c33308548fb7bfbd0bc085bf3a520c208e745e8a09ac58bee985e
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,2,1,0.05924784,1613397854,Regular,8a6fa41e0427e011e88e06ddce23667be6b7eae294d6496c984876ece01385a3
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,3,1,49.78613467,1613397854,Regular,8a6fa41e0427e011e88e06ddce23667be6b7eae294d6496c984876ece01385a3
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,14,1,0.05924784,1613397854,Regular,64e1d692957c1110b429594cc059ebe8b503950fc65457e9b679649e53ab42e8
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,15,1,49.78613467,1613397854,Regular,64e1d692957c1110b429594cc059ebe8b503950fc65457e9b679649e53ab42e8
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,8,1,0.05924784,1613397854,Regular,b95f1ff7843139514391b3cffbbd958b32dc13d61609d8a0daca15fa5024b567
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,9,1,49.78613467,1613397854,Regular,b95f1ff7843139514391b3cffbbd958b32dc13d61609d8a0daca15fa5024b567
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,6,1,0.05924784,1613397854,Regular,55ab41b1ecad2ebdb434043be0c62ce6310cea0c97d01ffe6842a1b2a2d4cbc7
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,7,1,49.78613467,1613397854,Regular,55ab41b1ecad2ebdb434043be0c62ce6310cea0c97d01ffe6842a1b2a2d4cbc7
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,1,12,1,0.05924784,1613397854,Regular,1b2ca2560460b875576dd27417fb562ce5732d34e6551922daf829746385886e
