tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123f94c8434219d157fa5befacddc53a95efa9b6f2bf75fb7c36e4c575737cee,-1,0,1,0.03775561,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
123f94c8434219d157fa5befacddc53a95efa9b6f2bf75fb7c36e4c575737cee,-1,1,1,18.24110511,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
2ca98cebb063749d3da243b2aaf4b68a322f10134d3627d3b6127ca2eb42c775,-1,0,1,0.03775561,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
2ca98cebb063749d3da243b2aaf4b68a322f10134d3627d3b6127ca2eb42c775,-1,1,1,18.24110511,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
486093667e2ba8ba1b06936183b58cf903ea05906c559eeb24293a55ed156361,-1,1,1,18.24110511,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
486093667e2ba8ba1b06936183b58cf903ea05906c559eeb24293a55ed156361,-1,0,1,0.03775561,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
48a4e3b465ad5f2eed7846ec4fcc2fb769075e6bcc9f474e32456fa6fbef573c,-1,1,1,18.24110511,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
48a4e3b465ad5f2eed7846ec4fcc2fb769075e6bcc9f474e32456fa6fbef573c,-1,0,1,0.03775561,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
522132f244a10ace701bd3a8c74ce90773d36026cd61290fccd2a63b38afd0ab,-1,0,1,0.03775561,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
522132f244a10ace701bd3a8c74ce90773d36026cd61290fccd2a63b38afd0ab,-1,1,1,18.24110511,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
63e7f69bb1a33abdf06ec95668068d1b1d07e354acd829e8f14082b9747345f5,-1,1,1,18.24110511,1649297752,Ticket,0972cec449b9351fad1147f4069da88ad1c98763072da9bc8c32bbd652075c9d
