tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff12a4657f4c3c1af494b559c5b75a16a353a701b19a79778128b20001bcd17,-1,4,1,11.77805179,1613645709,Regular,4d3a1d3851be822ab0c5711562071fcbcf9c761a0ac29c222ba950d032b94c2c
b17070a958153f96336b5aff6463783405f003d99e79734b059f78477835a404,-1,1,1,11.77805179,1613568408,Regular,02c3d48cfdb8aedb7f2f67243583a178bc9c011e2dccab30601d8763911d6626
4d3a1d3851be822ab0c5711562071fcbcf9c761a0ac29c222ba950d032b94c2c,1,3,1,11.77805179,1613559746,Vote,0ff12a4657f4c3c1af494b559c5b75a16a353a701b19a79778128b20001bcd17
02c3d48cfdb8aedb7f2f67243583a178bc9c011e2dccab30601d8763911d6626,1,3,1,11.77805179,1613543836,Vote,b17070a958153f96336b5aff6463783405f003d99e79734b059f78477835a404
2b299031318c2afe9f4ff36b8fe522e97bfa3249af0cd3026ba76ff809cf6887,-1,3,1,11.80372153,1612780427,Regular,6ecd2b5e0c0411afb38547be9e546836eef87d66534ff8805d16b3e2f018b33c
4c12548003267d0a1c46b206b49a95c59b64b33e82f8169618eddc183d025ae3,-1,10,1,11.80372153,1612778157,Regular,b82d0fc3fca862b826a583361ca91a5265b38bd27e7105e9299e993acddf0221
6ecd2b5e0c0411afb38547be9e546836eef87d66534ff8805d16b3e2f018b33c,1,3,1,11.80372153,1612704105,Vote,2b299031318c2afe9f4ff36b8fe522e97bfa3249af0cd3026ba76ff809cf6887
b82d0fc3fca862b826a583361ca91a5265b38bd27e7105e9299e993acddf0221,1,3,1,11.80372153,1612659215,Vote,4c12548003267d0a1c46b206b49a95c59b64b33e82f8169618eddc183d025ae3
c7a29f6d81ceb524c1a6d6a8a007b664a80822ccfd1745c9aaca0d732bc7a337,-1,23,1,11.80372153,1612450667,Regular,89728def96be7b0964b1838aab727c3f3c7d36020d56fa43fab1655769be3aca
89728def96be7b0964b1838aab727c3f3c7d36020d56fa43fab1655769be3aca,1,3,1,11.80372153,1611941506,Vote,c7a29f6d81ceb524c1a6d6a8a007b664a80822ccfd1745c9aaca0d732bc7a337
b86142543d7f4527489729539a1234f819fe1a081c9d0b0d38869b8dbdbe9b7c,-1,8,1,11.80372153,1611750341,Regular,1453cbb336dc5e99cd66224f27c629d682012c2c15c9f38edceba9a9a6f385f3
1c2ab89f99f586c95deffd563acdaaecfa14dc581c0c1fef90d91e40542d1838,-1,2,1,11.80372153,1611668541,Regular,7d3c22cdf0600daa1ff777474a25d2b6672ed196f00cb128c5ff61c5095e41c3
971cc639c6451e6e515cc62195e5943ad00579c56c502060bbda200ff2616552,-1,0,1,11.80372153,1611660581,Regular,561574977dd7674f125ca6f7e329150f64feee3b234c6d3ffb71a70bb8ddec94
3c35e1f309220ceb9f141c8d9fa6ea3f5b431a03e4a50b6312a5565fc366581f,-1,23,1,11.80372153,1611651400,Regular,60941832796a448fb9b6c83c24674b6508078b007d4d524f868e7903e1913d0c
561574977dd7674f125ca6f7e329150f64feee3b234c6d3ffb71a70bb8ddec94,1,3,1,11.80372153,1611628111,Vote,971cc639c6451e6e515cc62195e5943ad00579c56c502060bbda200ff2616552
60941832796a448fb9b6c83c24674b6508078b007d4d524f868e7903e1913d0c,1,3,1,11.80372153,1611583877,Vote,3c35e1f309220ceb9f141c8d9fa6ea3f5b431a03e4a50b6312a5565fc366581f
