tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65022b24bb3646f2472426933c843ec449bf9491cf62f7b5a421a33ad05bb77d,-1,1,1,174.61471566,1550075419,Vote,6d9b76cbee8d4201e5ced477233be00843132d998a70ec6cb9ca0bc492f66350
9c2d4b0f60db63be483a20b88aa6da0050a71c691a54cf022a5d1205fb703fdf,-1,0,1,176.50395048,1547271453,Regular,a901d7fe1f3b700c62a565d197808a8db538b3d28d8bba04e1fc3c18b24e7e08
cb9b481fb33b177b183a4d11ad8a68a0cec1892a968aa6c6fd02dee8689c1c3a,-1,1,1,174.61471566,1547247849,Vote,6346aacb09a5dbc35c6dfdcc61345e0280d5cba4f522dbbc19abf1890b525229
a901d7fe1f3b700c62a565d197808a8db538b3d28d8bba04e1fc3c18b24e7e08,1,2,1,176.50395048,1547231644,Vote,9c2d4b0f60db63be483a20b88aa6da0050a71c691a54cf022a5d1205fb703fdf
ded18f819ee3359166460672c6d74dfb48fccbdffaeab60a3aa188174a5ee5f0,-1,1,1,174.61471566,1547107742,Vote,7fd8ad43f76e5f5797ef1255b4b79ebbc1bdfbd5f87560a161c111785cf95869
bbd28e061a75ba2938eb65d4d96f064ac3a15df898eefcfb462c84b5af96383f,-1,1,1,174.61471566,1546973524,Vote,061e79bf5f70507e9e9914e7a79e6f2345b89b7cede506195793c69de616751b
2c2f220337220116e7c6c887772b0d0d3c8403bc59196b54fbd01e4c8f19bd65,-1,1,1,174.61471566,1546796257,Vote,2489d9935987b153c8ca8b31ec35fb4afec80771389d456e7b869d921ee3f555
3a62dc62b3f7e8f7287a5f009d3917039c2556f5281b7cdf75ae4422c97232b3,-1,1,1,174.61471566,1546665215,Vote,fe8c0cca9da91a3ed6c69277b7df1e349f71dea15b76a05da0354d3839dbe7ee
0760a305a23e2134e75509a403bbc69a6351cb45d40bc58727ee5a51f90a52cd,-1,0,1,176.50395048,1546639230,Regular,2258a28f135acc5c19a3ef87d539609d88f70191fd6806c8f4b9a17095999300
2258a28f135acc5c19a3ef87d539609d88f70191fd6806c8f4b9a17095999300,1,2,1,176.50395048,1546604556,Vote,0760a305a23e2134e75509a403bbc69a6351cb45d40bc58727ee5a51f90a52cd
103c708ee822dbadba40103985870bc59f29954096a329122842cb6ba009c5b7,-1,1,1,174.61471566,1546525967,Vote,14c441121405bf701316941355ee276bf4d81f8b7bf44b5c51e6d73eb0c6f02d
505264aac14d2f75b3c9ce5eec2ee0f35df592cd8d5e90ca6495020d95f736e4,-1,1,1,174.61471566,1546319040,Vote,f41586fd93ed9d5484231fecf1e028085565246f2044d67b932d40257a6f9f35
f3fd85761947a8c1bcfe65bcb282d9be20c6fa0c5048e53cb45798121ac54f1b,-1,3,1,176.56408483,1546304471,Regular,993390a8af09b150af7f0e5f7720df1b32f40edc281d5c2a170f3c3854488aa8
993390a8af09b150af7f0e5f7720df1b32f40edc281d5c2a170f3c3854488aa8,1,2,1,176.56408483,1546268709,Vote,f3fd85761947a8c1bcfe65bcb282d9be20c6fa0c5048e53cb45798121ac54f1b
a9003e565689b9ff717caf195b1fa7b72790ff96e1bb132c3184983e4650f3b9,-1,1,1,174.61471566,1546230749,Vote,c5265e663a38da348da668424d00e1f8d4d2651be2f5a1949fd72efc0b95036e
eb9a80d361d3748d0e159359ba296c500bddb771cb488b05e541f65408f0585f,-1,1,1,174.61471566,1546156478,Vote,59dc18f9526c4015adfeb8d5803ca6861437ee32557dd164d4890fe5c71cf208
d7987960c7e0efe7948a2e1fed57d9b7fbfd04e11c0e892f7bcd1431610646ab,-1,1,1,174.61471566,1546129857,Vote,c2959aa4c4d391164bf0b04f59ec622051e566b2b9478fcab60f29fbe36bb832
0d3b4f6d8cd997735e338b06517e562f90013e6d211af633fcf2b5267b1d9c99,-1,1,1,174.61471566,1546049781,Vote,0dc3baa2e1bbad8750f127df379f5c61e71c11266e04b130e9454ad4a83e6fad
4a03f972b0550d50d33257833578067232828599b573a45df566218b58a0fe9d,-1,1,1,174.61471566,1545970123,Vote,bbbf61def3d55431f329361a960a4b3051f3dcf9f63aa163f0193b5e508effae
7c45912c711801b41f48514891b062ab834ae975d18fe04cc4918ef286e46721,-1,1,1,174.61471566,1545966623,Vote,916b22dcb48a7f0e701706ac4ead432f4a1cdae72f9cbf0731dd5cf270308547
3126a4f9d353b449cf94fece62f27a8dfa1c18e46cc1d3d7c3f4c1af2f14aa22,-1,1,1,174.61471566,1545841869,Vote,a387b823edca2687f425bb6c4875c40ff97b9ac611b46bed1cebff5aa9c07de2
