tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152e8aa52504b57de54f56ff5c4953643a6fa808b55b9ab31646ef48a6fb0871,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
152e8aa52504b57de54f56ff5c4953643a6fa808b55b9ab31646ef48a6fb0871,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
1da9e171c9fa7775f0362d9b4f02f9396ab56984a82f21e5320838221c938711,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
1da9e171c9fa7775f0362d9b4f02f9396ab56984a82f21e5320838221c938711,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
238134f0f0888a388884bb9846c82d5865cae98983df058c2fd4f1bf913656b6,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
238134f0f0888a388884bb9846c82d5865cae98983df058c2fd4f1bf913656b6,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
4015e0e84751c2254d7cb2ff38b1e42b21bf6860ced9924ddbb487fe996a5794,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
4015e0e84751c2254d7cb2ff38b1e42b21bf6860ced9924ddbb487fe996a5794,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
44a57e89d4bee038c4b5fee7c8c83a704c69468945aafa0cd783d13bfd0b3dda,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
44a57e89d4bee038c4b5fee7c8c83a704c69468945aafa0cd783d13bfd0b3dda,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
730225868a37064dcb41f917bdfaa3634a12ec13e0a920cb84cc94033f1aeb56,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
730225868a37064dcb41f917bdfaa3634a12ec13e0a920cb84cc94033f1aeb56,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
7d20e9eff16418bdbcce1f98f975f327a491ad0be0881651276b727c96af942e,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
7d20e9eff16418bdbcce1f98f975f327a491ad0be0881651276b727c96af942e,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
8575ff3122d73063b1fedebe4eb6fd522d6acd14b9e2958f412464d69d37b927,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
8575ff3122d73063b1fedebe4eb6fd522d6acd14b9e2958f412464d69d37b927,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
86a1ff899b4617e91db91f2193bd52bc974b36149e8d4226184359aeb9b648cb,-1,1,1,102.53382016,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
86a1ff899b4617e91db91f2193bd52bc974b36149e8d4226184359aeb9b648cb,-1,0,1,0.10444514,1570455669,Ticket,ef58ec3bc4dd01ac3c1262ea3b64adbcd550142bad0dc4f3ccb7ea16e8c0e6e2
