tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ffb69423590854c6c39a338c19704654b011609e777ef36fa559af2a0ef3025,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
20d9b200a0fd4ad8ddc8edf68131b87086aa85607f99d176acb20d4ef77fc133,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
29baec573d9be79677ef54b39f9c07d9ff0586dad5cb1d9eb326e142487a5520,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
592bf617b289cf26ce4e1851933b192df4098bbc5c6a2410a389be765fcca928,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
5c529286e2012cd369ff732bc8e33d7a4e37c75718b78d52091503e7700c6178,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
6ae361bde6120a38669fa7476bfc1e72367f7abeff6a16d6e4babf8719e3c4cf,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
78e929e83bb5581bcde7a7271a40a4fd14adeb5822dcb5e8c9ad459a75a35e7d,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
81cdfa891244e3b6a76df991538fddee85272d0c0c7676edebaa147f4ab7ec6e,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
954c7a3c2d753b0df77e9e030e8342522693a7b214f9bd91ba9ced98d8a6f670,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
a8b7f8e047fb81395d26a1390c5bef690d406666809ae7e7dec1fb2d391710fb,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
ba74e40fb99137ccb5359e0cbd7d7ba94ce940711d72b34fecc59cc256aadc1a,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
bfbbecabeacd405708086abc8a71aadbbaff5d20b49485981344a4cbf59d9ec2,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
c857bb256d91a6256153ee36a0f0eb143508e4fcacf294ff832b19c8715883f4,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
cd41ecea19291a44b0492e89691ed57d58a6edbc300ff3b4da4a98105c7324c5,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
d41aeec31ab22989687b83ceae77734cc0ae31803008bb14ba1b87589a58f3b9,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
d5e375da404bd1f5d99842c12e37b35f6241477ed16dd4786d3521b05e8bb8f8,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
e2727c71500f2629d215dfd3fdabf6b4d18b2cefb4d6a32a3a0b89b3deb3aa39,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
ee6d65d9c57de30dfb9cee4075e466540443a7f5d6a6b4be033ce22541e51352,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
f0d53fae090ad05d6c3d028b044f8bbd8b32eb16871267a561e11c4bf1076f88,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
f783cf3cf511dbb8af0f1b4269ba760a08f40da6b96e7d06b426815eb891d4d1,-1,0,1,33.11757669,1666380553,Ticket,9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,18,1,33.11757669,1666380485,Regular,f783cf3cf511dbb8af0f1b4269ba760a08f40da6b96e7d06b426815eb891d4d1
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,4,1,33.11757669,1666380485,Regular,78e929e83bb5581bcde7a7271a40a4fd14adeb5822dcb5e8c9ad459a75a35e7d
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,14,1,33.11757669,1666380485,Regular,592bf617b289cf26ce4e1851933b192df4098bbc5c6a2410a389be765fcca928
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,12,1,33.11757669,1666380485,Regular,954c7a3c2d753b0df77e9e030e8342522693a7b214f9bd91ba9ced98d8a6f670
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,6,1,33.11757669,1666380485,Regular,cd41ecea19291a44b0492e89691ed57d58a6edbc300ff3b4da4a98105c7324c5
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,2,1,33.11757669,1666380485,Regular,0ffb69423590854c6c39a338c19704654b011609e777ef36fa559af2a0ef3025
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,9,1,33.11757669,1666380485,Regular,5c529286e2012cd369ff732bc8e33d7a4e37c75718b78d52091503e7700c6178
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,7,1,33.11757669,1666380485,Regular,a8b7f8e047fb81395d26a1390c5bef690d406666809ae7e7dec1fb2d391710fb
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,3,1,33.11757669,1666380485,Regular,f0d53fae090ad05d6c3d028b044f8bbd8b32eb16871267a561e11c4bf1076f88
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,5,1,33.11757669,1666380485,Regular,ee6d65d9c57de30dfb9cee4075e466540443a7f5d6a6b4be033ce22541e51352
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,11,1,33.11757669,1666380485,Regular,bfbbecabeacd405708086abc8a71aadbbaff5d20b49485981344a4cbf59d9ec2
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,15,1,33.11757669,1666380485,Regular,e2727c71500f2629d215dfd3fdabf6b4d18b2cefb4d6a32a3a0b89b3deb3aa39
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,13,1,33.11757669,1666380485,Regular,ba74e40fb99137ccb5359e0cbd7d7ba94ce940711d72b34fecc59cc256aadc1a
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,10,1,33.11757669,1666380485,Regular,d41aeec31ab22989687b83ceae77734cc0ae31803008bb14ba1b87589a58f3b9
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,17,1,33.11757669,1666380485,Regular,81cdfa891244e3b6a76df991538fddee85272d0c0c7676edebaa147f4ab7ec6e
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,16,1,33.11757669,1666380485,Regular,20d9b200a0fd4ad8ddc8edf68131b87086aa85607f99d176acb20d4ef77fc133
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,0,1,33.11757669,1666380485,Regular,d5e375da404bd1f5d99842c12e37b35f6241477ed16dd4786d3521b05e8bb8f8
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,8,1,33.11757669,1666380485,Regular,6ae361bde6120a38669fa7476bfc1e72367f7abeff6a16d6e4babf8719e3c4cf
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,19,1,33.11757669,1666380485,Regular,29baec573d9be79677ef54b39f9c07d9ff0586dad5cb1d9eb326e142487a5520
9ea4f9fbd0c321d807f540f023a5029d2b45765b2d74fab88bd005567b56eee3,1,1,1,33.11757669,1666380485,Regular,c857bb256d91a6256153ee36a0f0eb143508e4fcacf294ff832b19c8715883f4
