tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c378ae94aeb3e30b6ec238b2416996a8f273c767e367e483dbbf92b05aa576d9,-1,0,1,6.42946256,1616614697,Regular,2cdd693ab938659e654fe89a52367f104438edbb452a59ff0485f1cc6cc58408
2cdd693ab938659e654fe89a52367f104438edbb452a59ff0485f1cc6cc58408,1,3,1,6.42946256,1616563998,Vote,c378ae94aeb3e30b6ec238b2416996a8f273c767e367e483dbbf92b05aa576d9
8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd,-1,243,1,6.47979326,1615603938,Regular,4eb75882e4a617ff3a603b4bf0b725110417b5428ac435cd69ca4859bcb5aebb
cbe8ab7161f918f3194162e0f7124ec73ebf8aadf348c9e3f6780307af997882,-1,0,1,7.74164861,1614609140,Regular,d2de5f64d5841ed047793f543b39ae459026ef95424098d30bd90b441f282400
d2de5f64d5841ed047793f543b39ae459026ef95424098d30bd90b441f282400,1,3,1,7.74164861,1614527542,Vote,cbe8ab7161f918f3194162e0f7124ec73ebf8aadf348c9e3f6780307af997882
f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13,-1,20,1,6.7323298,1614095832,Regular,898af30907d315b3fc07711631690951eb01dd6d4986bdb7945140b3025599a3
898af30907d315b3fc07711631690951eb01dd6d4986bdb7945140b3025599a3,1,3,1,6.7323298,1613095300,Vote,f063696863fa02c40c4cc374c12a97cf396c929cedf0fa9e79e8f651b7f99d13
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,47,1,6.7578994,1612629713,Regular,6bd695c763ab789b91a4d8d729588f1951cb3e21b45274d08836905f88e53f9f
9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b,-1,82,1,7.76724858,1612629415,Regular,3e978d42657709e315ef8a95ca5555838695e5d2ebc3480793867bc8a15fcf52
4eb75882e4a617ff3a603b4bf0b725110417b5428ac435cd69ca4859bcb5aebb,1,3,1,6.47979326,1612484031,Vote,8fb166a15dbd1e4ef5d06eead20b90c0f3e7e69edca0e6af00b5a451d66c6cbd
3e978d42657709e315ef8a95ca5555838695e5d2ebc3480793867bc8a15fcf52,1,3,1,7.76724858,1612385216,Vote,9368bf6745c2026b8ed9665da8e39d81173f3d3e9b0602622410c19103f24a3b
6bd695c763ab789b91a4d8d729588f1951cb3e21b45274d08836905f88e53f9f,1,3,1,6.7578994,1612378685,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
