tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077744e9f5bc925151ed93b79313520fe6f104189abd87156240e3aff31ef13d,-1,1,1,30.40396422,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
077744e9f5bc925151ed93b79313520fe6f104189abd87156240e3aff31ef13d,-1,0,1,0.09541697,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
085b2f55eae175874edbca13e03159660304ee19032921b40098f82550cd18e2,-1,1,1,30.40396422,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
085b2f55eae175874edbca13e03159660304ee19032921b40098f82550cd18e2,-1,0,1,0.09541697,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
0e97304ab9657b00d21daabd67a0a189fca27bbaa64272cb98e82e362dcd8e1c,-1,0,1,0.09541697,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
0e97304ab9657b00d21daabd67a0a189fca27bbaa64272cb98e82e362dcd8e1c,-1,1,1,30.40396422,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
261b5ad6579345b17baab40b0c22a6d889f034d0078d302373f7b33d2b2033b3,-1,1,1,30.40396422,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
261b5ad6579345b17baab40b0c22a6d889f034d0078d302373f7b33d2b2033b3,-1,0,1,0.09541697,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
2ded7228db7d07f091d580b46756aff25927c29aaf57064f0b601603f240f1e0,-1,1,1,30.40396422,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
2ded7228db7d07f091d580b46756aff25927c29aaf57064f0b601603f240f1e0,-1,0,1,0.09541697,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
45ea2cd5e4588c16a839416a6d22f9f2d01827b5a76b953900c424da3d258dea,-1,0,1,0.09541697,1575739046,Ticket,85c77017b89656866a699157f7bec706b6e0a0eef6597167ab21b86d4f580163
