tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c9c3625b9bf1b5454ea47463be6027c2229db859ca7a6d770ea79614b85d51,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
13c9c3625b9bf1b5454ea47463be6027c2229db859ca7a6d770ea79614b85d51,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
170da847eec9500b7786015d26f1c4d45a159f9ed2a510eb8ef33444271196c0,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
170da847eec9500b7786015d26f1c4d45a159f9ed2a510eb8ef33444271196c0,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
309c43672a7952282a20ad52b17b0f837ad6f4789f2aceb03c86d29b6342ea13,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
309c43672a7952282a20ad52b17b0f837ad6f4789f2aceb03c86d29b6342ea13,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
31a71a10b0c60a2b09113dfa5cb564661fa3328f90101b1d346f3d2e58a7d3fd,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
31a71a10b0c60a2b09113dfa5cb564661fa3328f90101b1d346f3d2e58a7d3fd,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
48d37a02c5ad2c784e1780d965f03e2d047da346d2c3bd3abcfd5143a4d3cda2,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
48d37a02c5ad2c784e1780d965f03e2d047da346d2c3bd3abcfd5143a4d3cda2,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
496a1a6fbcb25a28a6d34b7417b0dcfbbffea46c7f656c032bddef768dea129b,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
496a1a6fbcb25a28a6d34b7417b0dcfbbffea46c7f656c032bddef768dea129b,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
4ad21a62f61f0ee2cbfd99ca29ca0ebb0665c048a9ae0e91de7ae25a26be9ee4,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
4ad21a62f61f0ee2cbfd99ca29ca0ebb0665c048a9ae0e91de7ae25a26be9ee4,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
69dd6ca9d17fd4c6b2faba5456197526f7b952a5bf571c1cf8a5e7c29917d69d,-1,0,1,0.08821459,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
69dd6ca9d17fd4c6b2faba5456197526f7b952a5bf571c1cf8a5e7c29917d69d,-1,1,1,44.85133324,1582886390,Ticket,c0711efec4bbf52f60ffd9d484bf564223d698b6aa8451e70d9569fe5eb13db7
