tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
814e6b0d1b5b9a9cbb184ac207ad02046e362b83a69cfc92eee28194ddc8fc51,-1,1,1,146.77341195,1542369855,Vote,b603f7993a9b0d41bb0c94b3f21e1664db762908306dd96694181a4b42b8bc7c
cc36f6d693e91f0d5ea0b0dad6269bf0b3ef07001a15537bb217517c35112582,-1,1,1,146.77341195,1542306567,Vote,8338deb8c5362563af83bebd13857071c589a44e98279bc8865a521b416123f5
cfb7a78b0cec5088d0f29c5cc94c685344d192b570aa375cfbc1ebf3ae61a55c,-1,1,1,146.77341195,1542270723,Vote,74eeafd2567c40f569901123920017499631328897ede33a40faf95a3ef44713
63072094bbeb941de50dcf968691d4ca4236fb867cb53673d564fad7dc0f6090,-1,1,1,146.77341195,1541942627,Vote,621f01be14e064d8203cc90980e397550558e5e5907f68fbc6de1d2bb0cc2c25
085afa9dccdef1d73532caa344bd5a64dfef3e2ba49d8efdf167ea065f1de981,-1,1,1,146.77341195,1541692297,Vote,9423cab84353d7a71486f1a56c990733c147992b1ca37acd2129a184ae591c8c
701cf29e53042a7ec51b7f263c42b5cb86aa5fc82767bfe6af5103625d2da912,-1,1,1,146.77341195,1541673711,Vote,19d55930f8d06542d720ed89be124cdb422c966398084b6c0c39eadf5bcadff5
82ffe7a8495693f8147695c603cd03f2df29b859e71c7cde899e0edd500d592a,-1,1,1,146.77341195,1541616108,Vote,cd5f136dccdcfd691216d24ca462ef7b0f4d36db43318befdcfdd7aaf8aae83c
da93b7f2305f610e0c242a665ad9566da6b38529174a40aac6be417ea0d53c1c,-1,1,1,146.77341195,1541205684,Vote,2deeda760153817b7c09129056f19221cec9e94950cb2df667cf63fc25e4fb77
7699f84cac600fa0c96b30a5cb1c94b45bacac0bd166cd953ce2b641fd6f1274,-1,1,1,146.77341195,1540982634,Vote,3c773baa10932bc7997807c0ffa367b556ec8259716cff89d812ea8fbefff6e4
19d55930f8d06542d720ed89be124cdb422c966398084b6c0c39eadf5bcadff5,1,0,1,146.77341195,1540908728,Ticket,701cf29e53042a7ec51b7f263c42b5cb86aa5fc82767bfe6af5103625d2da912
2deeda760153817b7c09129056f19221cec9e94950cb2df667cf63fc25e4fb77,1,0,1,146.77341195,1540908728,Ticket,da93b7f2305f610e0c242a665ad9566da6b38529174a40aac6be417ea0d53c1c
3c773baa10932bc7997807c0ffa367b556ec8259716cff89d812ea8fbefff6e4,1,0,1,146.77341195,1540908728,Ticket,7699f84cac600fa0c96b30a5cb1c94b45bacac0bd166cd953ce2b641fd6f1274
621f01be14e064d8203cc90980e397550558e5e5907f68fbc6de1d2bb0cc2c25,1,0,1,146.77341195,1540908728,Ticket,63072094bbeb941de50dcf968691d4ca4236fb867cb53673d564fad7dc0f6090
74eeafd2567c40f569901123920017499631328897ede33a40faf95a3ef44713,1,0,1,146.77341195,1540908728,Ticket,cfb7a78b0cec5088d0f29c5cc94c685344d192b570aa375cfbc1ebf3ae61a55c
8338deb8c5362563af83bebd13857071c589a44e98279bc8865a521b416123f5,1,0,1,146.77341195,1540908728,Ticket,cc36f6d693e91f0d5ea0b0dad6269bf0b3ef07001a15537bb217517c35112582
9423cab84353d7a71486f1a56c990733c147992b1ca37acd2129a184ae591c8c,1,0,1,146.77341195,1540908728,Ticket,085afa9dccdef1d73532caa344bd5a64dfef3e2ba49d8efdf167ea065f1de981
b603f7993a9b0d41bb0c94b3f21e1664db762908306dd96694181a4b42b8bc7c,1,0,1,146.77341195,1540908728,Ticket,814e6b0d1b5b9a9cbb184ac207ad02046e362b83a69cfc92eee28194ddc8fc51
cd5f136dccdcfd691216d24ca462ef7b0f4d36db43318befdcfdd7aaf8aae83c,1,0,1,146.77341195,1540908728,Ticket,82ffe7a8495693f8147695c603cd03f2df29b859e71c7cde899e0edd500d592a
