tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a117769fd528b5c194381cc35b8a57ccf743f46e6b1dd139cb1985faea74fa,-1,0,1,0.0551382,1613156565,Regular,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
06a117769fd528b5c194381cc35b8a57ccf743f46e6b1dd139cb1985faea74fa,-1,1,1,8.67755856,1613156565,Regular,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
677bce02e60ca2effa5639e09ed77fd2ed6ac975ffd3ba4b26a6295fe194ff9c,-1,0,1,0.0551382,1613155025,Ticket,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
677bce02e60ca2effa5639e09ed77fd2ed6ac975ffd3ba4b26a6295fe194ff9c,-1,1,1,8.67755856,1613155025,Ticket,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
a988c090ddbe089f0510111eafe003c7d67a30086b0044c363bb6fa0f4b258d9,-1,1,1,8.67755856,1613155025,Ticket,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
a988c090ddbe089f0510111eafe003c7d67a30086b0044c363bb6fa0f4b258d9,-1,0,1,0.0551382,1613155025,Ticket,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
e5ee7dfcb30349876080513b5e0653b611e708131509579f04127f7630328546,-1,0,1,0.0551382,1613155025,Ticket,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
e5ee7dfcb30349876080513b5e0653b611e708131509579f04127f7630328546,-1,1,1,8.67755856,1613155025,Ticket,812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,7,1,8.67755856,1613154921,Regular,06a117769fd528b5c194381cc35b8a57ccf743f46e6b1dd139cb1985faea74fa
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,3,1,8.67755856,1613154921,Regular,a988c090ddbe089f0510111eafe003c7d67a30086b0044c363bb6fa0f4b258d9
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,2,1,0.0551382,1613154921,Regular,a988c090ddbe089f0510111eafe003c7d67a30086b0044c363bb6fa0f4b258d9
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,0,1,0.0551382,1613154921,Regular,677bce02e60ca2effa5639e09ed77fd2ed6ac975ffd3ba4b26a6295fe194ff9c
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,1,1,8.67755856,1613154921,Regular,677bce02e60ca2effa5639e09ed77fd2ed6ac975ffd3ba4b26a6295fe194ff9c
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,4,1,0.0551382,1613154921,Regular,e5ee7dfcb30349876080513b5e0653b611e708131509579f04127f7630328546
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,5,1,8.67755856,1613154921,Regular,e5ee7dfcb30349876080513b5e0653b611e708131509579f04127f7630328546
812cf28dc2c3bdca849db6bba04a286f3e716fea6dfdfb2daa651b831cb5534e,1,6,1,0.0551382,1613154921,Regular,06a117769fd528b5c194381cc35b8a57ccf743f46e6b1dd139cb1985faea74fa
