tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,41,1,19.96821327,1618283268,Regular,2d006b0946d21dcaa5739b62d7107fa5a3003d17114b9188b6eaf1709a652db3
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,201,1,19.96821326,1618283268,Regular,c355f6e72104bfa3385a148fc4ba98bd571bb1d266ba4e9dfcf057e170ab1af8
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,157,1,19.96821326,1618283268,Regular,c29292365d53f4e83f01251d1ae76786f650e0cf5dcce252319e4f5b2e759fe7
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,45,1,19.99314704,1618283268,Regular,284add6fadcd087694567b758b7876cc55d6393009953842361deb5724fd9eb4
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,18,1,19.96821326,1618282736,Regular,1833f12895e3e4c71dfafabb2c580f935c2fb52769654575e63c96b42682c207
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,138,1,19.96821326,1618282736,Regular,a8a6b93a425d9053eeee7967c4616af3923526df6e451bdcfd536d9b70529539
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,144,1,19.96821326,1618282736,Regular,1270e769084290234256268961a9dd6c4f257905ec7589f4324821e0c24bf83a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,155,1,19.99314704,1618282736,Regular,e12600db2a516d4670f070da9460b6e2c8dea12fbe34092202d37b70b13db93f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,236,1,19.96821326,1618282736,Regular,ec549709289f63d1457cfb226d2520ba0ef273d307337dba2b4219e78e9f2a5d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,310,1,19.96821326,1618282736,Regular,b157d74cc9c79e6eb5941ce03b2ff10886fe097dc3fdf35208597fa910f3d275
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,319,1,19.96821326,1618282736,Regular,efc91113f2ea7f55cc41b1ac546d6b645b543aba81d7f3f4ec78f4eeadb3ed78
ec549709289f63d1457cfb226d2520ba0ef273d307337dba2b4219e78e9f2a5d,1,3,1,19.96821326,1617474264,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b157d74cc9c79e6eb5941ce03b2ff10886fe097dc3fdf35208597fa910f3d275,1,3,1,19.96821326,1617112784,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c29292365d53f4e83f01251d1ae76786f650e0cf5dcce252319e4f5b2e759fe7,1,3,1,19.96821326,1616851548,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
2d006b0946d21dcaa5739b62d7107fa5a3003d17114b9188b6eaf1709a652db3,1,3,1,19.96821327,1616477618,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
1833f12895e3e4c71dfafabb2c580f935c2fb52769654575e63c96b42682c207,1,3,1,19.96821326,1616383557,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c355f6e72104bfa3385a148fc4ba98bd571bb1d266ba4e9dfcf057e170ab1af8,1,3,1,19.96821326,1616076931,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
1270e769084290234256268961a9dd6c4f257905ec7589f4324821e0c24bf83a,1,3,1,19.96821326,1616037848,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
efc91113f2ea7f55cc41b1ac546d6b645b543aba81d7f3f4ec78f4eeadb3ed78,1,3,1,19.96821326,1615908132,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a8a6b93a425d9053eeee7967c4616af3923526df6e451bdcfd536d9b70529539,1,3,1,19.96821326,1615843528,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e12600db2a516d4670f070da9460b6e2c8dea12fbe34092202d37b70b13db93f,1,3,1,19.99314704,1615225020,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
284add6fadcd087694567b758b7876cc55d6393009953842361deb5724fd9eb4,1,3,1,19.99314704,1614887852,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
