tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,316,1,28.76365978,1594322077,Regular,8a8ac1aa776f1bb80daa840823cd65f25eb85dfa50feb40443f2b5fc755c2574
8a8ac1aa776f1bb80daa840823cd65f25eb85dfa50feb40443f2b5fc755c2574,1,3,1,28.76365978,1583259162,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88,-1,230,1,28.8011258,1582034891,Regular,837e688baba31726cd1652af0ada8d7dd53c4fd426eb23d946f1186c7025473a
8805bf7760676ddad037b2234ba69de190a8a6468931f2c9015669b093bb029f,-1,5,1,28.80112581,1582027839,Regular,550ca7590f036b1ff516b026a7b7f9fa4e1f1dd65bb0d5d8f41008ebd1c52233
550ca7590f036b1ff516b026a7b7f9fa4e1f1dd65bb0d5d8f41008ebd1c52233,1,3,1,28.80112581,1581842550,Vote,8805bf7760676ddad037b2234ba69de190a8a6468931f2c9015669b093bb029f
837e688baba31726cd1652af0ada8d7dd53c4fd426eb23d946f1186c7025473a,1,3,1,28.8011258,1581434828,Vote,68fd90a24f76fc16821cbb3b61c21ae0d22252f4086f714e7143ed254b8d4e88
9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083,-1,24,1,37.80213438,1581265141,Regular,8d7e813418e68a98715f1cf95d14dbe6d0fd1d23223c5e029a7c2cb667aaf759
8d7e813418e68a98715f1cf95d14dbe6d0fd1d23223c5e029a7c2cb667aaf759,1,3,1,37.80213438,1581223718,Vote,9f23e8af35e64a2d9ee982f0eb857008d202ad518795aca20a997627f9215083
861f6f8185a2f0e05bfd722039f1078d32252a40d93af1f7d88c664fb9d3c5b8,-1,0,1,37.80213438,1581134682,Regular,84f6a68013f3bf28870add5c3d59a291103976dec78494368c034b2b3356460d
84f6a68013f3bf28870add5c3d59a291103976dec78494368c034b2b3356460d,1,3,1,37.80213438,1581098253,Vote,861f6f8185a2f0e05bfd722039f1078d32252a40d93af1f7d88c664fb9d3c5b8
8ebb22094096c04d4a3ea72463f3a07ba3d11d6189c0db5cc86bbbbfc71f3da9,-1,94,1,37.80213438,1581089075,Regular,11126222066bf5664f5b03dc753019caa7b2eaeb25c52c06d58af3385366a565
11126222066bf5664f5b03dc753019caa7b2eaeb25c52c06d58af3385366a565,1,3,1,37.80213438,1581036338,Vote,8ebb22094096c04d4a3ea72463f3a07ba3d11d6189c0db5cc86bbbbfc71f3da9
