tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d21c41af6e47c34ff992086750bdba1e3f6c8eb02d8755c9b0090d9a0d8c47,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
06d21c41af6e47c34ff992086750bdba1e3f6c8eb02d8755c9b0090d9a0d8c47,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
09946879ef0732946599e3d5c11e92f5e125194421097f6a94ab05ae82b3c00e,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
09946879ef0732946599e3d5c11e92f5e125194421097f6a94ab05ae82b3c00e,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
2c9911576d193ce13c223df0df9b33edd6d8bef713d0e852d4a8fe1ad6624196,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
2c9911576d193ce13c223df0df9b33edd6d8bef713d0e852d4a8fe1ad6624196,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
3c45647cff7f9b0ff9d325beef4fe1906e1b84256b88fd07d76afbfddac2ff26,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
3c45647cff7f9b0ff9d325beef4fe1906e1b84256b88fd07d76afbfddac2ff26,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
4af480b3ce86286c6b7f8579a7af76d1bf341620f3e779ade7ecc517f0f8ee3e,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
4af480b3ce86286c6b7f8579a7af76d1bf341620f3e779ade7ecc517f0f8ee3e,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
622ef19d99f2b4881262032de40fb0a6212a6a73bd6c6afed99545fda9671db7,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
622ef19d99f2b4881262032de40fb0a6212a6a73bd6c6afed99545fda9671db7,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
66e55a5dd8c309b1878ff340445446debbaf2aff3c0663d8737ddd581a9a64b9,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
66e55a5dd8c309b1878ff340445446debbaf2aff3c0663d8737ddd581a9a64b9,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
8014df13d58154e8c55c1fb85fde26f11b8e8dad3296993802ff8d3dfc7d46de,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
8014df13d58154e8c55c1fb85fde26f11b8e8dad3296993802ff8d3dfc7d46de,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
8ea49dfa1c3bd96d252f9483b45eba1cb19c6e3466ea1e2359d3e9d4572ec679,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
8ea49dfa1c3bd96d252f9483b45eba1cb19c6e3466ea1e2359d3e9d4572ec679,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
9146a7405ee3b8e63d4425f8f00f04b431e2166df6253eac8935cde44369c81e,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
9146a7405ee3b8e63d4425f8f00f04b431e2166df6253eac8935cde44369c81e,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
93570453aac417a9ba2a48445b0d24755a896f584d3bfc3a4cb4b3d0e728693c,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
93570453aac417a9ba2a48445b0d24755a896f584d3bfc3a4cb4b3d0e728693c,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
942e1478bd26a99b2ed9d0c5fed3318e8d0e76d8ab56a441e22cbdd28eb72428,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
942e1478bd26a99b2ed9d0c5fed3318e8d0e76d8ab56a441e22cbdd28eb72428,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
975772611b61a7004e7e8a51941c9117d967c4679f51453a523ca149e816a49e,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
975772611b61a7004e7e8a51941c9117d967c4679f51453a523ca149e816a49e,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
98e329789bc0fc6e5c1b09b665c19ab59e714bf7752f60ee83faa5bb58927bd8,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
98e329789bc0fc6e5c1b09b665c19ab59e714bf7752f60ee83faa5bb58927bd8,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
9c4497ad63ff14d8ae90d7aafa39f81c4624889194eeb5569395a9db7d697fd8,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
9c4497ad63ff14d8ae90d7aafa39f81c4624889194eeb5569395a9db7d697fd8,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
9f854b3c0c5a86ddda35df0382343d3ebceea70ae8c8243ed0ac3a8ec71e9e8c,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
9f854b3c0c5a86ddda35df0382343d3ebceea70ae8c8243ed0ac3a8ec71e9e8c,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
a823d2584a21a693a9cfd44100464ee4d3d7a943055853849df3f6952b6047e4,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
a823d2584a21a693a9cfd44100464ee4d3d7a943055853849df3f6952b6047e4,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
d3fb0c0cd315728bfd8169ee741771d5cc07d5db452f9203f70a32d01f259d57,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
d3fb0c0cd315728bfd8169ee741771d5cc07d5db452f9203f70a32d01f259d57,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
e9e7ca630e8a31f3d2cd20b6a381b7e23e78bdb28642b3c9fb50b6d7cfeba1d8,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
e9e7ca630e8a31f3d2cd20b6a381b7e23e78bdb28642b3c9fb50b6d7cfeba1d8,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
f5ae128b7da65974d85885862d750ae94c78a76cadf88cfd0111d219959549a7,-1,0,1,0.08605804,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
f5ae128b7da65974d85885862d750ae94c78a76cadf88cfd0111d219959549a7,-1,1,1,61.87424941,1585228497,Ticket,7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,3,1,61.87424941,1585228422,Regular,2c9911576d193ce13c223df0df9b33edd6d8bef713d0e852d4a8fe1ad6624196
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,8,1,0.08605804,1585228422,Regular,98e329789bc0fc6e5c1b09b665c19ab59e714bf7752f60ee83faa5bb58927bd8
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,9,1,61.87424941,1585228422,Regular,98e329789bc0fc6e5c1b09b665c19ab59e714bf7752f60ee83faa5bb58927bd8
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,6,1,0.08605804,1585228422,Regular,d3fb0c0cd315728bfd8169ee741771d5cc07d5db452f9203f70a32d01f259d57
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,7,1,61.87424941,1585228422,Regular,d3fb0c0cd315728bfd8169ee741771d5cc07d5db452f9203f70a32d01f259d57
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,4,1,0.08605804,1585228422,Regular,66e55a5dd8c309b1878ff340445446debbaf2aff3c0663d8737ddd581a9a64b9
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,5,1,61.87424941,1585228422,Regular,66e55a5dd8c309b1878ff340445446debbaf2aff3c0663d8737ddd581a9a64b9
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,24,1,0.08605804,1585228422,Regular,06d21c41af6e47c34ff992086750bdba1e3f6c8eb02d8755c9b0090d9a0d8c47
7405c14c3310d9908bf02f702ead76a50373470648184a665b53e050e6792536,1,25,1,61.87424941,1585228422,Regular,06d21c41af6e47c34ff992086750bdba1e3f6c8eb02d8755c9b0090d9a0d8c47
