tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff88deb36c5f705f9c557bc2859352f2803f79328073b315de482ab001258c6,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
1b78588395d9744516461a5baa39ad8120b0dfd49d7e603660317485509315be,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
43ec4914ff2bd44141c68e236af944b956f9c983c5dd74326cea191058befb52,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
4ef0b9f4139ad7be646805c841a319f76814e228c18a89d558292b84a8bcb3a7,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
78c522d48ea00cb9186c0a48d57d04fe27dbf355f24430b602d7497344afbc22,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
86474d4d445f4fe0029bd9922f5a558887540693d5fee9303c4d0e431ebf6488,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
a3052effe8c66addb6260441d607cd1cff0f9133a7084658cd981523409c5854,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
afb1557ac8b278ce131f7fe70b4173db2148e997ba02eac5a7158e23518a2f25,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
bd2b82002e5d4f71cdf6513f8d1c10de3126adc433402d8e36153935ec2cea28,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
c97398c124817f22e9b221b3c3b7903a763bccd6335b766dda7f862ee41d796e,-1,0,1,75.57514516,1682808027,Ticket,626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,3,1,75.57514516,1682807716,Regular,43ec4914ff2bd44141c68e236af944b956f9c983c5dd74326cea191058befb52
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,7,1,75.57514516,1682807716,Regular,4ef0b9f4139ad7be646805c841a319f76814e228c18a89d558292b84a8bcb3a7
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,5,1,75.57514516,1682807716,Regular,78c522d48ea00cb9186c0a48d57d04fe27dbf355f24430b602d7497344afbc22
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,6,1,75.57514516,1682807716,Regular,1b78588395d9744516461a5baa39ad8120b0dfd49d7e603660317485509315be
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,9,1,75.57514516,1682807716,Regular,c97398c124817f22e9b221b3c3b7903a763bccd6335b766dda7f862ee41d796e
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,2,1,75.57514516,1682807716,Regular,a3052effe8c66addb6260441d607cd1cff0f9133a7084658cd981523409c5854
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,4,1,75.57514516,1682807716,Regular,0ff88deb36c5f705f9c557bc2859352f2803f79328073b315de482ab001258c6
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,8,1,75.57514516,1682807716,Regular,86474d4d445f4fe0029bd9922f5a558887540693d5fee9303c4d0e431ebf6488
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,0,1,75.57514516,1682807716,Regular,bd2b82002e5d4f71cdf6513f8d1c10de3126adc433402d8e36153935ec2cea28
626d12e4bf85fbddd5e14d5e03c98f87f7e093960b981d67886313a8b8d033ca,1,1,1,75.57514516,1682807716,Regular,afb1557ac8b278ce131f7fe70b4173db2148e997ba02eac5a7158e23518a2f25
