tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa310491c2d17e8f88568e4c91bbb16e2928cb001c954c6fb4283c9f5a374b18,-1,18,1,5.13056467,1600089409,Regular,d8ee98640f41ce5ee51c56bf9729840be455cadf1b2a7e496b2617ba38d8df5c
6b4f2ea8c7d40ecbe6ad75faecc1c8b87acb295a1e019a29c2eb62e3ef9dffbe,-1,8,1,5.37050754,1600088542,Regular,d3d9f31df3cc848015ff1efaf4a674e5de1a83bd606c73fa7f0419fa24de9e57
c49712a5808b376d4e8bce0fb69592ab042ae23c4e82a195cbdce47c5c6bfc45,-1,35,1,5.37050754,1600088071,Regular,5f5d497dab5ccda87e0fe06c05253fe916f8038d2efdf21227f9109f09a81d56
cad829f934973eae90077285d85404b11664eb039f1675a890e319d3ce80a349,-1,39,1,5.37050755,1600084847,Regular,c67512a10a0ce88e5f99173c4f53e80c8c81c161e2c808b71822326ed4c7e93a
664478279946a6df6841126cb949862b52ee4ad6471dd1f997cfe015fda3771f,-1,21,1,5.37050754,1600077236,Regular,17aeb54fe6a44f497d77811dd5f3a87d2cefc971f70ab6baa6abd18df69ed50a
866068620b98e7156abef1f4b955d6ba1e67ad00414a0e946402e23abc7b13e7,1,3,1,5.33979469,1598040301,Vote,0000000000000000000000000000000000000000000000000000000000000000
c67512a10a0ce88e5f99173c4f53e80c8c81c161e2c808b71822326ed4c7e93a,1,3,1,5.37050755,1597742810,Vote,cad829f934973eae90077285d85404b11664eb039f1675a890e319d3ce80a349
5f5d497dab5ccda87e0fe06c05253fe916f8038d2efdf21227f9109f09a81d56,1,3,1,5.37050754,1597093028,Vote,c49712a5808b376d4e8bce0fb69592ab042ae23c4e82a195cbdce47c5c6bfc45
17aeb54fe6a44f497d77811dd5f3a87d2cefc971f70ab6baa6abd18df69ed50a,1,3,1,5.37050754,1597007795,Vote,664478279946a6df6841126cb949862b52ee4ad6471dd1f997cfe015fda3771f
d3d9f31df3cc848015ff1efaf4a674e5de1a83bd606c73fa7f0419fa24de9e57,1,3,1,5.37050754,1596977381,Vote,6b4f2ea8c7d40ecbe6ad75faecc1c8b87acb295a1e019a29c2eb62e3ef9dffbe
d8ee98640f41ce5ee51c56bf9729840be455cadf1b2a7e496b2617ba38d8df5c,1,3,1,5.13056467,1596922794,Vote,fa310491c2d17e8f88568e4c91bbb16e2928cb001c954c6fb4283c9f5a374b18
015d0fa39ec61f327f98cd226552383f9bdf2a92b3efd636d3af2e96564510d0,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
015d0fa39ec61f327f98cd226552383f9bdf2a92b3efd636d3af2e96564510d0,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
0296a51ddf3c67fd33cd3034b4981a6389315f062136ee1fbefb86bdca6ef328,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
0296a51ddf3c67fd33cd3034b4981a6389315f062136ee1fbefb86bdca6ef328,-1,1,1,4.1363429,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
07a576976aaff3cd7ebf9793adf5522f457fe88d7f6db402760ccca388719c81,-1,0,1,0.06055484,1596675333,Ticket,51fe43ce976f95111df8b6df2e3a1e13ee6350ddee43051421e4435dab2a7688
