tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f1f6926be40caef4afd179c2fbea9738fd96ad723137253005f1c4b065c4a3,-1,15,1,33.50486963,1535450491,Regular,3190fe871839b50d6b5d2e1106dbfb654e4755345bf90580eeefd8d697023723
3190fe871839b50d6b5d2e1106dbfb654e4755345bf90580eeefd8d697023723,1,3,1,33.50486963,1534418671,Vote,82f1f6926be40caef4afd179c2fbea9738fd96ad723137253005f1c4b065c4a3
f89ac8107809209ae41539ddcd2a3cb1a054f050d96e77e5f28aa5613ab0b37c,-1,7,1,33.57485018,1534264906,Regular,977f46c3417ec33e24aff707f920ffb6963763a8cf72b7feae1ba6d5e9c824ee
977f46c3417ec33e24aff707f920ffb6963763a8cf72b7feae1ba6d5e9c824ee,1,3,1,33.57485018,1533962578,Vote,f89ac8107809209ae41539ddcd2a3cb1a054f050d96e77e5f28aa5613ab0b37c
07c6608f3d8faa2d4b6ff8f2bf1b247488ebafd93d3413081478651631ceec19,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
07c6608f3d8faa2d4b6ff8f2bf1b247488ebafd93d3413081478651631ceec19,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
1cc46c1656b2a639973ba3252a134aca7c713dfcf688a64290a5ee4bb9d8f040,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
1cc46c1656b2a639973ba3252a134aca7c713dfcf688a64290a5ee4bb9d8f040,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3cb054739d81aa1e16d2f223a4252dbfda071d8224af7a080754c94efa9293e2,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3cb054739d81aa1e16d2f223a4252dbfda071d8224af7a080754c94efa9293e2,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
6cf518a708585d9a8a2f713fcae35984b64fdd10859c2e465b0e0c275758576f,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
6cf518a708585d9a8a2f713fcae35984b64fdd10859c2e465b0e0c275758576f,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
7d7ff4577d1332211a900688d74b85c5a897ef854c851809a25adbee3629790f,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
7d7ff4577d1332211a900688d74b85c5a897ef854c851809a25adbee3629790f,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
8f708d6b92944c89239fc9ecde24ce3611dd462abf270835526e1f58a8c2f361,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
8f708d6b92944c89239fc9ecde24ce3611dd462abf270835526e1f58a8c2f361,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
96dd828c1bd231a74697dfe40267ba87ab42c83df40b3791a135cc4fcc2ff365,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
96dd828c1bd231a74697dfe40267ba87ab42c83df40b3791a135cc4fcc2ff365,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
c2b7fe93e631263bd3eaab52f2c54dae7b28d63be643745a59ba177c54d4da40,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
c2b7fe93e631263bd3eaab52f2c54dae7b28d63be643745a59ba177c54d4da40,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
c2f26a62fe948e4064ac9a9bca5ec985ee404b2fd48562d4561457e59c8b33c3,-1,0,1,0.1579758,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
c2f26a62fe948e4064ac9a9bca5ec985ee404b2fd48562d4561457e59c8b33c3,-1,1,1,31.30684465,1532499483,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
0bdc67e3b725177294a17a2ab407d416846942684f88e6e4eacd4b319d9d28da,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
0bdc67e3b725177294a17a2ab407d416846942684f88e6e4eacd4b319d9d28da,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3011a19f54eefe851450fadc248d3fd5114dc14965216305f6b9a731bf9f3511,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3011a19f54eefe851450fadc248d3fd5114dc14965216305f6b9a731bf9f3511,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
33a1b217dd56e8bbef66407e3752a8cf3d4d0ee5534c585f1ea88c913da6ff54,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
33a1b217dd56e8bbef66407e3752a8cf3d4d0ee5534c585f1ea88c913da6ff54,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
33d2ab5e429c454253d0a02a1388b23b6e9c0928df18ac97827afcd256d70809,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
33d2ab5e429c454253d0a02a1388b23b6e9c0928df18ac97827afcd256d70809,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3707bd555200e5cda5052d50c17f3bd0282a50b7987610cf124dfe887a27735f,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3707bd555200e5cda5052d50c17f3bd0282a50b7987610cf124dfe887a27735f,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3f862b75f8d96fb137684258434a0c9e502d23ceb6678bef6f636781b50f0ab5,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
3f862b75f8d96fb137684258434a0c9e502d23ceb6678bef6f636781b50f0ab5,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
6c5ecb9ada18fbdce921b2342b6345b34d7552dd6316e0ed008691a64e5930e5,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
6c5ecb9ada18fbdce921b2342b6345b34d7552dd6316e0ed008691a64e5930e5,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
82414859bed4661142f14d0716b75a5fc8ff732ffea8e35a53b4553b88724d17,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
82414859bed4661142f14d0716b75a5fc8ff732ffea8e35a53b4553b88724d17,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
a07af97286cc9a7266dbff5942831c1f497eccf3dc8f9490578a9a36cba4658b,-1,0,1,0.1579758,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
a07af97286cc9a7266dbff5942831c1f497eccf3dc8f9490578a9a36cba4658b,-1,1,1,31.30684465,1532499385,Ticket,864fde1d3cf4321fd2720bc176d5c054c309a136c89e79c9201619e6de617860
