tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40c87d2d1fcd5d71ebff222bc58635771c11ee808768fb8fa0936658e52b96eb,-1,8,1,2.11855518,1718689235,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
52e0e8fe6e771b1156986dbca2fbcbc81d27bc4370cf950760922d9f4ac4cef5,-1,0,1,2.11855518,1718363930,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
55c1872f94310e694b83460b50fb575ef10fcc28677212daf970cb830658030b,-1,0,1,2.11855518,1718363930,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
7a074f44a7bac1747604e8d5a1d2df68ecd3002b81f42999d720b07d9006e97e,-1,0,1,2.11855518,1718363930,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
f7bb02c210c29f4b8d1a53676264246aa7377ab33c3eb03b23c24ef58a1abdc4,-1,0,1,2.11855518,1718363930,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
f7cfbbbbbf88332ac41481b29d081ea6834e8e55ef7e6f2d496fd4a7714d58ba,-1,0,1,2.11855518,1718363930,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
6245eb95602e9f389ee169b33c4678af8f9ad12c05a8f076a13bbd8a85f1ad39,-1,0,1,2.11855518,1718363918,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
77e99e8c0c9f8327f6cf127a26d2d683a8d7076bd1f35888e5519e6482446715,-1,0,1,2.11855518,1718363918,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
e3a774bf386a0741304bce48d52b4510ef1ad35dd74caf9a5fa81a99d50e769e,-1,0,1,2.11855518,1718363918,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
e7f69247d212b4ffc86edfa04c4d25a3b8641525283845e13aeb10977299c53b,-1,0,1,2.11855518,1718363918,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
d888cf28af81c99c41f57a48c7ec766786995d0199f4688897259a94c90baef2,-1,5,1,2.11855518,1718352956,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
dd7b0b74d42bbaaf1d69d901bddd611a57b336370afbbf2cab69a0b2edee5d59,-1,2,1,2.11855518,1718349705,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
f0a6a11847db81d8b7a198bf0896b5605f34a24c8fd001eb20c9175d9ce0a2f9,-1,8,1,2.11855518,1718349274,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
89219e5b88b02259a50bfe62ef33bb711b55c63a586ee6f205f87a5671440e00,-1,5,1,2.11855518,1718346247,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
6acb046188a313f2e655062d6de803598dc864050885f2139e7be4e939ce1a53,-1,3,1,2.11855518,1718345763,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
5fb0ad189b31a503b99df02d0cbccbfa52e3dce846d9ada6ed52d8b161f77a00,-1,13,1,2.11855518,1718344801,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
1d654052dae93edfbb2921f81c23214b1a11a3aeb224f075f8cf4dc5309be99b,-1,6,1,2.11855518,1718344285,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
1d654052dae93edfbb2921f81c23214b1a11a3aeb224f075f8cf4dc5309be99b,-1,0,1,2.11855518,1718344285,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
368a6a578eb10221d1314d8c18d86bde3dfcde923c39fad25c04581a3b735ea9,-1,5,1,2.11855518,1718341747,Regular,28fbaf206a67bad31b0fba2d021696a5121a7a2a20d606b33c47572639115bda
