tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cc298bd310181e82170356e573f6fa1d5f918f0c36c0f0384d137cc338d2a1,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
23cc298bd310181e82170356e573f6fa1d5f918f0c36c0f0384d137cc338d2a1,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
4c534ecbf469daec6c988733909f622d578ab94cd8ea1dea31944074a5811005,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
4c534ecbf469daec6c988733909f622d578ab94cd8ea1dea31944074a5811005,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
503b73fef15e9dab014da72af53c12b04d491fb550ffbe7decf2a2797f37704b,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
503b73fef15e9dab014da72af53c12b04d491fb550ffbe7decf2a2797f37704b,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
65475d02e791ae76d20ce99362be30b68ab82b6d6133a824d1d2f6b6d85d4388,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
65475d02e791ae76d20ce99362be30b68ab82b6d6133a824d1d2f6b6d85d4388,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
b1354d5081710289121ea1fbb213adada9797d5617dc90e348273f1134d6ab95,-1,0,1,0.04136357,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
b1354d5081710289121ea1fbb213adada9797d5617dc90e348273f1134d6ab95,-1,1,1,18.22930782,1641711416,Ticket,38137de7581f629fc1f16ff9f04ba908ab6b97719db557ca1fc236ebc605c59e
