tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049d38272d120bab279186dc5fce1a7d511cd60e30bb117d97aa3f1b49017331,-1,1,1,17.0996399,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
049d38272d120bab279186dc5fce1a7d511cd60e30bb117d97aa3f1b49017331,-1,0,1,0.04128149,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
0b20a98e7c590311921d1e82d8b4aa9cec56f23217857543749380864bac6571,-1,0,1,0.04128149,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
0b20a98e7c590311921d1e82d8b4aa9cec56f23217857543749380864bac6571,-1,1,1,17.0996399,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
2bd376994ea6de1518076555a7151a6d8bdd7a8a451c0052fd85454ee2f4419b,-1,1,1,17.0996399,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
2bd376994ea6de1518076555a7151a6d8bdd7a8a451c0052fd85454ee2f4419b,-1,0,1,0.04128149,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
42b5d82fe2db2706327d2567c14d03567bb71043f1b71f6e2c54e162f51133b0,-1,0,1,0.04128149,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
42b5d82fe2db2706327d2567c14d03567bb71043f1b71f6e2c54e162f51133b0,-1,1,1,17.0996399,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
c3cb1b66370a97e28539d323964af2b2b0a5b03fc8aaa11823afbbd5f5531767,-1,1,1,17.0996399,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
c3cb1b66370a97e28539d323964af2b2b0a5b03fc8aaa11823afbbd5f5531767,-1,0,1,0.04128149,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
ca6fb5d1bb3dbb518199bda61248812db61c5ad97f5a57b26b1500b8c92802ee,-1,0,1,0.04128149,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
ca6fb5d1bb3dbb518199bda61248812db61c5ad97f5a57b26b1500b8c92802ee,-1,1,1,17.0996399,1641266096,Ticket,5fc606f77ebc59575e3e72824ce0109fb159e59bf570eba658b2146019363c57
