tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,46,1,8.47966911,1620347157,Regular,fd8131dce78033acf51b7286671728d9b716747ae44c34177fbe46c7856f8f2a
fd8131dce78033acf51b7286671728d9b716747ae44c34177fbe46c7856f8f2a,1,3,1,8.47966911,1619928916,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,87,1,8.47966911,1619598496,Regular,0bc86c615db15ef96821c727c3881641a7bc0b30a4bdfbee488768dce2854375
0bc86c615db15ef96821c727c3881641a7bc0b30a4bdfbee488768dce2854375,1,3,1,8.47966911,1619476931,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,29,1,8.47966911,1618844620,Regular,780c37d5a465de84ef99a9cb3f4c13de970ba8aa076ee641abcbc2557c5184c9
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,39,1,8.47966911,1618843753,Regular,1dbed708cb96bed17e5267cecf043f8e921bf9f9b87a09e2620095d45964af7d
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,42,1,8.47966911,1618843299,Regular,4fd9a775f069b4a76c21aec63e48742564eb3183b4e9397124321a777fa95459
1dbed708cb96bed17e5267cecf043f8e921bf9f9b87a09e2620095d45964af7d,1,3,1,8.47966911,1618798157,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
4fd9a775f069b4a76c21aec63e48742564eb3183b4e9397124321a777fa95459,1,3,1,8.47966911,1618722486,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,3,1,8.47966911,1618554192,Regular,cd094a3d0b74bba8cdcf8b941e7f181020b9bf7b21e06eff7f76cde97cb07906
780c37d5a465de84ef99a9cb3f4c13de970ba8aa076ee641abcbc2557c5184c9,1,3,1,8.47966911,1618522801,Vote,43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5
cd094a3d0b74bba8cdcf8b941e7f181020b9bf7b21e06eff7f76cde97cb07906,1,3,1,8.47966911,1618480101,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,12,1,8.47966911,1618327124,Regular,a160de687b4ddb8d0fb93770b57d6ac851d04516ce0efde823443a3f55ca9e08
