tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1845aa7851fef93df9d37763e68b98300774f4a5d9696a130a3b395927e902cd,-1,0,1,4.7039631,1712746954,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
b10eb397e1ef88782d62bdc645f76ae672b82c03ea4cf4c55ce4408b7bd9f6c4,-1,0,1,4.7039631,1712746954,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
d55b88aec9e4bd4b04e2b4f7c8c703b0c071654e90db85269c7909f21fa22d38,-1,0,1,4.7039631,1712746954,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
1b8389094558d1043773bdb5eb97f110b2ecfca0fbf8d01f6583feeb25ff6841,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
298f5f60da724ab93f814ec73da40c68f1aec1b8921ffc05f40dc263e60894e9,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
498343fb4f4d0abf5b14792359b63d1c8301d91e7df2b456d7c2bb51e9f29e16,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
cad9d6b4b7861139ac06c19635256996ad1351208df7073b5632b9ceba669b60,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
f45a58b649e068dd75d78947c29b22547959b604a529733f6dea03c721270fbf,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
f487b7c4ac63e80ed591a82786f2da65b318a4f4ffa8f367efbf92caf4f82d70,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
f8ccffcb1d76b2bd85b4e2ee2191f8ebce853e3b56415083d2fd622676f747fd,-1,0,1,4.7039631,1712744948,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
0aa76ff0fe7e8845c06176b61a5a41b3a58c677b9a4522f95050e3c461b06550,-1,0,1,4.7039631,1712744764,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
3bbfff9c8669856c8453d355ad416c2d5a52b3735b643c6c5895ee443f3dfe8b,-1,0,1,4.7039631,1712744764,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
54ceaa78d0b27293e2b63e7262819ee52aad00b85de41c37a5417bd38fe6572d,-1,0,1,4.7039631,1712744764,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
8a1d7b370452879c402088edd853980c05c582f1ac8a917e8c8f6d2163f1c440,-1,0,1,4.7039631,1712744764,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
bca99041b9cf382219fc8470706029e65fb8ef6f35836c92dfdacb7b8fbb02d7,-1,0,1,4.7039631,1712744764,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
b67cc13c6df6870f6d9820b137b6427573d8ce0c477a7f413d3a505bf7559487,-1,0,1,4.7039631,1712744725,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
c9a0c69459a2ac905cf30f078368da6317ba5b5e60952196f6fedb069bc950a2,-1,0,1,4.7039631,1712744725,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
1d2df61e4664781966e5d94ba36396588a03cc04df1ccc6908b0373abb40995d,-1,0,1,4.7039631,1712743154,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
50020f7e3c9405ec5a354786046cac4882463570cdbab3a7bda0123b913aa16b,-1,0,1,4.7039631,1712743154,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
1ea5c83580b0cfff1db53c09e9151178bbb80e24546303f1b49df688697aa917,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
26ae089dbf40b7325b66479bbe03f1e3c5f3c4439c0d81bd86c0f11ea8a6d36c,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
29b9bccc9f79e542a7da6177d2ae45e2849cb307339244f6a58b4db611b77982,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
2c5b937483b12010cebcd9486706369ee2028dc0d00dbe8cc9334c5715de7166,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
367d01c35f23dfb454597fef5df23c7cf314c8847b9aa8061410d0d7b749506d,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
4435bd49dc7a152c685fb2dd182d83243aa904da1093cef5a0615cca85b93be6,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
76bfaf5c180a5fe9c720d55088eb1eabd00c6fee45a76580e71268cbddf0f08f,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
8268e3cc9e0d9def206818c1143e9207c1b91de7f8cbffe732c088fdbc0415f2,-1,0,1,4.7039631,1712743143,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
1c9fa358a5ccceaa0c30a36f9869661962a5ecd3f0c9d5b4f4e34e31f738b30c,-1,0,1,4.7039631,1712743140,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
3eb021780e81965c6dfa0eb24bd4b286d3ec184e8e98dee516c7067e566c6c70,-1,0,1,4.7039631,1712743140,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
cee529430bb7c72cd0842379588bbcc52dae9a2bbd44419b7fbe9f223a406d24,-1,0,1,4.7039631,1712743140,Ticket,6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,24,1,4.7039631,1712742759,Regular,2c5b937483b12010cebcd9486706369ee2028dc0d00dbe8cc9334c5715de7166
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,12,1,4.7039631,1712742759,Regular,cee529430bb7c72cd0842379588bbcc52dae9a2bbd44419b7fbe9f223a406d24
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,0,1,4.7039631,1712742759,Regular,29b9bccc9f79e542a7da6177d2ae45e2849cb307339244f6a58b4db611b77982
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,18,1,4.7039631,1712742759,Regular,3eb021780e81965c6dfa0eb24bd4b286d3ec184e8e98dee516c7067e566c6c70
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,3,1,4.7039631,1712742759,Regular,4435bd49dc7a152c685fb2dd182d83243aa904da1093cef5a0615cca85b93be6
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,17,1,4.7039631,1712742759,Regular,d55b88aec9e4bd4b04e2b4f7c8c703b0c071654e90db85269c7909f21fa22d38
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,16,1,4.7039631,1712742759,Regular,f45a58b649e068dd75d78947c29b22547959b604a529733f6dea03c721270fbf
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,27,1,4.7039631,1712742759,Regular,298f5f60da724ab93f814ec73da40c68f1aec1b8921ffc05f40dc263e60894e9
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,20,1,4.7039631,1712742759,Regular,bca99041b9cf382219fc8470706029e65fb8ef6f35836c92dfdacb7b8fbb02d7
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,21,1,4.7039631,1712742759,Regular,3bbfff9c8669856c8453d355ad416c2d5a52b3735b643c6c5895ee443f3dfe8b
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,29,1,4.7039631,1712742759,Regular,b67cc13c6df6870f6d9820b137b6427573d8ce0c477a7f413d3a505bf7559487
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,7,1,4.7039631,1712742759,Regular,0aa76ff0fe7e8845c06176b61a5a41b3a58c677b9a4522f95050e3c461b06550
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,28,1,4.7039631,1712742759,Regular,c9a0c69459a2ac905cf30f078368da6317ba5b5e60952196f6fedb069bc950a2
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,23,1,4.7039631,1712742759,Regular,8a1d7b370452879c402088edd853980c05c582f1ac8a917e8c8f6d2163f1c440
6520aee3391b1f92c014b195b737948d7120c125999eb5e78d13550a78e50c7e,1,19,1,4.7039631,1712742759,Regular,50020f7e3c9405ec5a354786046cac4882463570cdbab3a7bda0123b913aa16b
