tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e7b65850d515b4cb83f661e2fbf924e63868565e05e6e80ac8f5ba00801984,-1,3,1,252.02093497,1567670779,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,4,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,5,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,6,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,7,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,8,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,9,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,10,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,11,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,12,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
9b53e44440f41f18a6fe96ed56d60eb1e07633b3fc6843879895ac79287d69e5,-1,13,1,252.02093497,1567669763,Regular,c187ecf18fec91c6d45de69f7e6028c724d9eda59d89a1467f797e1eeccf5bab
