tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7545ddc1513bd4d96fa58760098cbde05bb67d31421851f67f641900e947a0,-1,0,1,0.03979662,1644905922,Ticket,cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc
6b7545ddc1513bd4d96fa58760098cbde05bb67d31421851f67f641900e947a0,-1,1,1,80.83968147,1644905922,Ticket,cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc
9488d895c504404067e4f25ad1454ef33de348037bc09df1ae0438b28c3fea00,-1,1,1,80.83968147,1644905922,Ticket,cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc
9488d895c504404067e4f25ad1454ef33de348037bc09df1ae0438b28c3fea00,-1,0,1,0.03979662,1644905922,Ticket,cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc
d4f61bf6d2cde96a77c52e789e9334825a358d4d8a01f78bee6826d85490c3ae,-1,0,1,0.03979662,1644905922,Ticket,cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc
d4f61bf6d2cde96a77c52e789e9334825a358d4d8a01f78bee6826d85490c3ae,-1,1,1,80.83968147,1644905922,Ticket,cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc
cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc,1,4,1,0.03979662,1644905883,Regular,d4f61bf6d2cde96a77c52e789e9334825a358d4d8a01f78bee6826d85490c3ae
cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc,1,1,1,80.83968147,1644905883,Regular,6b7545ddc1513bd4d96fa58760098cbde05bb67d31421851f67f641900e947a0
cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc,1,0,1,0.03979662,1644905883,Regular,6b7545ddc1513bd4d96fa58760098cbde05bb67d31421851f67f641900e947a0
cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc,1,2,1,0.03979662,1644905883,Regular,9488d895c504404067e4f25ad1454ef33de348037bc09df1ae0438b28c3fea00
cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc,1,5,1,80.83968147,1644905883,Regular,d4f61bf6d2cde96a77c52e789e9334825a358d4d8a01f78bee6826d85490c3ae
cbb59717d659b49012ce2965a8f21698ead16abf3891bdad72f85e6e3d953abc,1,3,1,80.83968147,1644905883,Regular,9488d895c504404067e4f25ad1454ef33de348037bc09df1ae0438b28c3fea00
