tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89993233bc3cd4e54a8dec32f3e995ba5ecacd85ba71097a342c47fbfccb9857,-1,1,1,51.59825186,1583319485,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
89993233bc3cd4e54a8dec32f3e995ba5ecacd85ba71097a342c47fbfccb9857,-1,0,1,0.08574792,1583319485,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
03bcafe82c78f52c23a07c65e88b355569b417bd4a683e7bdc9022088cc2617d,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
03bcafe82c78f52c23a07c65e88b355569b417bd4a683e7bdc9022088cc2617d,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
093001eded31d3783ec91e6d81e1d3b812344c7b6a7f090795d0c17c3cd4453c,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
093001eded31d3783ec91e6d81e1d3b812344c7b6a7f090795d0c17c3cd4453c,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
1e43abc07c559c58cf6c2cbb9cfc6ba45c075ba019b246445063e9bf366a214e,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
1e43abc07c559c58cf6c2cbb9cfc6ba45c075ba019b246445063e9bf366a214e,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
204c5af52efa141ab05b859caaa5f2fc8172fa1b228f52222672d166bf2d7842,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
204c5af52efa141ab05b859caaa5f2fc8172fa1b228f52222672d166bf2d7842,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
221698cd52616a6857b7773161cb62974970d9c16d4d643d65b7af9bb5f050b8,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
221698cd52616a6857b7773161cb62974970d9c16d4d643d65b7af9bb5f050b8,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
3a611675c6c54b407fd10c940fd8ffa3a4e8c225d4993029523d954d0e5bbe2f,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
3a611675c6c54b407fd10c940fd8ffa3a4e8c225d4993029523d954d0e5bbe2f,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
483a078923ec22fd1456d9114dc38240d8833b6bb15e8151ab626bbbddf2b854,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
483a078923ec22fd1456d9114dc38240d8833b6bb15e8151ab626bbbddf2b854,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
647e15ae3e2665d918934eeffacc57cb79d2ab13bfb85869b01ee156f0ca5874,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
647e15ae3e2665d918934eeffacc57cb79d2ab13bfb85869b01ee156f0ca5874,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
65fea64ed07d553942b7b1a73f5114d39e9faf478e8f93b2176a7e620d8e24d8,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
65fea64ed07d553942b7b1a73f5114d39e9faf478e8f93b2176a7e620d8e24d8,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
77f6eb438f0aefa5c7256918ed9afff0252efc454ec30ca931de36c92dae2c92,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
77f6eb438f0aefa5c7256918ed9afff0252efc454ec30ca931de36c92dae2c92,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
7f76b3c8e41120f7be027c9a202bd4f9082a85e1cda2ac1e4d5b01ea2e3dec47,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
7f76b3c8e41120f7be027c9a202bd4f9082a85e1cda2ac1e4d5b01ea2e3dec47,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
8eb98b63dfa4178fc0ac4ea9805af970be596c6f9ddd9eeb6599d65281be314e,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
8eb98b63dfa4178fc0ac4ea9805af970be596c6f9ddd9eeb6599d65281be314e,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
9d57b9b59cc27fb053a1c3ffd102d722a1e561db0a7602fb0e6b982d8ab27689,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
9d57b9b59cc27fb053a1c3ffd102d722a1e561db0a7602fb0e6b982d8ab27689,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
d450488169c2236f3a86bec71cc53f16ebfff2459543ecde116489c9a9530403,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
d450488169c2236f3a86bec71cc53f16ebfff2459543ecde116489c9a9530403,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
d87ea21711c63cbb04c5b1f94795e276f82f5b44bd5de4d004e631712312ac71,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
d87ea21711c63cbb04c5b1f94795e276f82f5b44bd5de4d004e631712312ac71,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
dee6c288ec1753749d3156a9dfb0b382623325a3721369739fd71e8fd27210d3,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
dee6c288ec1753749d3156a9dfb0b382623325a3721369739fd71e8fd27210d3,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
e127e8addc6a1393c4905f4bc63f5f5b17f2c10c39287cd1b992ef15be60f6f9,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
e127e8addc6a1393c4905f4bc63f5f5b17f2c10c39287cd1b992ef15be60f6f9,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
ef8e11ab8df52e0dc5f66e7535098db2775b72dfa623ca897cca1dec5a39f968,-1,0,1,0.08574792,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
ef8e11ab8df52e0dc5f66e7535098db2775b72dfa623ca897cca1dec5a39f968,-1,1,1,51.59825186,1583319344,Ticket,a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,7,1,51.59825186,1583319317,Regular,89993233bc3cd4e54a8dec32f3e995ba5ecacd85ba71097a342c47fbfccb9857
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,36,1,0.08574792,1583319317,Regular,8eb98b63dfa4178fc0ac4ea9805af970be596c6f9ddd9eeb6599d65281be314e
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,37,1,51.59825186,1583319317,Regular,8eb98b63dfa4178fc0ac4ea9805af970be596c6f9ddd9eeb6599d65281be314e
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,20,1,0.08574792,1583319317,Regular,647e15ae3e2665d918934eeffacc57cb79d2ab13bfb85869b01ee156f0ca5874
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,21,1,51.59825186,1583319317,Regular,647e15ae3e2665d918934eeffacc57cb79d2ab13bfb85869b01ee156f0ca5874
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,0,1,0.08574792,1583319317,Regular,d87ea21711c63cbb04c5b1f94795e276f82f5b44bd5de4d004e631712312ac71
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,1,1,51.59825186,1583319317,Regular,d87ea21711c63cbb04c5b1f94795e276f82f5b44bd5de4d004e631712312ac71
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,2,1,0.08574792,1583319317,Regular,dee6c288ec1753749d3156a9dfb0b382623325a3721369739fd71e8fd27210d3
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,3,1,51.59825186,1583319317,Regular,dee6c288ec1753749d3156a9dfb0b382623325a3721369739fd71e8fd27210d3
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,26,1,0.08574792,1583319317,Regular,093001eded31d3783ec91e6d81e1d3b812344c7b6a7f090795d0c17c3cd4453c
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,27,1,51.59825186,1583319317,Regular,093001eded31d3783ec91e6d81e1d3b812344c7b6a7f090795d0c17c3cd4453c
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,8,1,0.08574792,1583319317,Regular,1e43abc07c559c58cf6c2cbb9cfc6ba45c075ba019b246445063e9bf366a214e
a0333d2e437be9d4bf19f44ebf480b28928b4292c5ca5c59310be7cb05c827f2,1,9,1,51.59825186,1583319317,Regular,1e43abc07c559c58cf6c2cbb9cfc6ba45c075ba019b246445063e9bf366a214e
