tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,274,1,14.32497157,1614059604,Regular,47a3036bdf53b902bd52e2a582f23c5bbbe83c2f4dc60deeab55f58e76b0f820
47a3036bdf53b902bd52e2a582f23c5bbbe83c2f4dc60deeab55f58e76b0f820,1,3,1,14.32497157,1608341857,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
10e4dff18354c21fd490c95ef2ade17ad0dc145a807ab9426b6c408acf00b609,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
10e4dff18354c21fd490c95ef2ade17ad0dc145a807ab9426b6c408acf00b609,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
2a9c64944e00853c4df0c1bbc5c9c9ac6b6e367b10ee3e02d514e8ec7fb6269a,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
2a9c64944e00853c4df0c1bbc5c9c9ac6b6e367b10ee3e02d514e8ec7fb6269a,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
317cf462660405fcb188a008af01216d82970a047a708d01d070267d922b015d,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
317cf462660405fcb188a008af01216d82970a047a708d01d070267d922b015d,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
3335ca15083b573a34f3025d7f6876b776c84148ddec5113b68744a5bd2fedee,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
3335ca15083b573a34f3025d7f6876b776c84148ddec5113b68744a5bd2fedee,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
33cfdc82ab26e65f7892e89b11e30af8308d45b8e1be7f3e6d5a9778b458d3bf,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
33cfdc82ab26e65f7892e89b11e30af8308d45b8e1be7f3e6d5a9778b458d3bf,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
3a2c27cd2929f975263d2acebd57d05bcc4016ad5377d7fe84983483593d7bbe,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
3a2c27cd2929f975263d2acebd57d05bcc4016ad5377d7fe84983483593d7bbe,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
575c378d927e5b20585899c80db6e42379bdf9201ea70232fc69576e52901738,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
575c378d927e5b20585899c80db6e42379bdf9201ea70232fc69576e52901738,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
58510f8cae1529b1e3e1cc625784ab2962803a96701c63ccfd1142b2000f5e73,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
58510f8cae1529b1e3e1cc625784ab2962803a96701c63ccfd1142b2000f5e73,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
755ad913d8cd33ef5009f5d7a7b1b8cd4b571fc36c2e34aa32f724f73dca7b14,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
755ad913d8cd33ef5009f5d7a7b1b8cd4b571fc36c2e34aa32f724f73dca7b14,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
7683c3dcf9b38003aa866e574956680fae64dcc7306d777f8b85f470acdfabaa,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
7683c3dcf9b38003aa866e574956680fae64dcc7306d777f8b85f470acdfabaa,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
8305ea4323ec06b041cf0269979a68b48dfff3b4cd5b5bb17da6a62adfa30e89,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
8305ea4323ec06b041cf0269979a68b48dfff3b4cd5b5bb17da6a62adfa30e89,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
94361b0fde7ddaf95b1267d93e7ad70f6e407d6e81a1bc09611ec19502ac7d31,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
94361b0fde7ddaf95b1267d93e7ad70f6e407d6e81a1bc09611ec19502ac7d31,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
a334573b525e5bdacd2602b64138de4651b580fdef355ee94f0349f19af1d06a,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
a334573b525e5bdacd2602b64138de4651b580fdef355ee94f0349f19af1d06a,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
ba78b6b122ab20ebc1a14e72729deaae54aeff179b69751722e36394fa8920cc,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
ba78b6b122ab20ebc1a14e72729deaae54aeff179b69751722e36394fa8920cc,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
bc34b0ab57b3a326035994852a99cd4d0697c34da9188adedd21814d7f5e82de,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
bc34b0ab57b3a326035994852a99cd4d0697c34da9188adedd21814d7f5e82de,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
d23a4616cc45745480ca034315faeeacb41cda76bb1f79d8e20cda50bbba4aec,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
d23a4616cc45745480ca034315faeeacb41cda76bb1f79d8e20cda50bbba4aec,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
d63d60c37b1b7a7b0d8d079f27d4de8565118babea8ec29989e998b25c2089c2,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
d63d60c37b1b7a7b0d8d079f27d4de8565118babea8ec29989e998b25c2089c2,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
e6dde5012abbbb64937412ac3bab1fdaaa4727a0e55e6536ce335aff408333d2,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
e6dde5012abbbb64937412ac3bab1fdaaa4727a0e55e6536ce335aff408333d2,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
eba14985fb209f034b483b929e0509f73f139585c0422b895d35a7ad15ef8216,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
eba14985fb209f034b483b929e0509f73f139585c0422b895d35a7ad15ef8216,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
fc871c90fc1ad3ed7f6c3433669f6ff82fcb10764f4c5bf72baca7326d7ea81e,-1,1,1,13.48828756,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
fc871c90fc1ad3ed7f6c3433669f6ff82fcb10764f4c5bf72baca7326d7ea81e,-1,0,1,0.06219144,1605823308,Ticket,f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,38,1,0.06219144,1605823275,Regular,eba14985fb209f034b483b929e0509f73f139585c0422b895d35a7ad15ef8216
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,39,1,13.48828756,1605823275,Regular,eba14985fb209f034b483b929e0509f73f139585c0422b895d35a7ad15ef8216
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,22,1,0.06219144,1605823275,Regular,bc34b0ab57b3a326035994852a99cd4d0697c34da9188adedd21814d7f5e82de
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,23,1,13.48828756,1605823275,Regular,bc34b0ab57b3a326035994852a99cd4d0697c34da9188adedd21814d7f5e82de
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,8,1,0.06219144,1605823275,Regular,a334573b525e5bdacd2602b64138de4651b580fdef355ee94f0349f19af1d06a
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,9,1,13.48828756,1605823275,Regular,a334573b525e5bdacd2602b64138de4651b580fdef355ee94f0349f19af1d06a
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,0,1,0.06219144,1605823275,Regular,d63d60c37b1b7a7b0d8d079f27d4de8565118babea8ec29989e998b25c2089c2
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,1,1,13.48828756,1605823275,Regular,d63d60c37b1b7a7b0d8d079f27d4de8565118babea8ec29989e998b25c2089c2
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,32,1,0.06219144,1605823275,Regular,10e4dff18354c21fd490c95ef2ade17ad0dc145a807ab9426b6c408acf00b609
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,33,1,13.48828756,1605823275,Regular,10e4dff18354c21fd490c95ef2ade17ad0dc145a807ab9426b6c408acf00b609
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,10,1,0.06219144,1605823275,Regular,33cfdc82ab26e65f7892e89b11e30af8308d45b8e1be7f3e6d5a9778b458d3bf
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,11,1,13.48828756,1605823275,Regular,33cfdc82ab26e65f7892e89b11e30af8308d45b8e1be7f3e6d5a9778b458d3bf
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,14,1,0.06219144,1605823275,Regular,58510f8cae1529b1e3e1cc625784ab2962803a96701c63ccfd1142b2000f5e73
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,15,1,13.48828756,1605823275,Regular,58510f8cae1529b1e3e1cc625784ab2962803a96701c63ccfd1142b2000f5e73
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,34,1,0.06219144,1605823275,Regular,e6dde5012abbbb64937412ac3bab1fdaaa4727a0e55e6536ce335aff408333d2
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,35,1,13.48828756,1605823275,Regular,e6dde5012abbbb64937412ac3bab1fdaaa4727a0e55e6536ce335aff408333d2
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,30,1,0.06219144,1605823275,Regular,2a9c64944e00853c4df0c1bbc5c9c9ac6b6e367b10ee3e02d514e8ec7fb6269a
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,31,1,13.48828756,1605823275,Regular,2a9c64944e00853c4df0c1bbc5c9c9ac6b6e367b10ee3e02d514e8ec7fb6269a
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,24,1,0.06219144,1605823275,Regular,317cf462660405fcb188a008af01216d82970a047a708d01d070267d922b015d
f9b1d12e26908ed66b2926a8e00c632ba856fbe60d0ff01da7f200891464cce5,1,25,1,13.48828756,1605823275,Regular,317cf462660405fcb188a008af01216d82970a047a708d01d070267d922b015d
