tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6f21641695a56e1e16a0d0efedc3eeda81e9f0912639620d8178d9b55c16d9,-1,1,1,47.46280907,1553770832,Regular,22826f7e880517db0a72b0c3aa474e6976786fc2ba27b5df494f14d77f0d0c42
22826f7e880517db0a72b0c3aa474e6976786fc2ba27b5df494f14d77f0d0c42,1,2,1,47.46280907,1553738074,Vote,0e6f21641695a56e1e16a0d0efedc3eeda81e9f0912639620d8178d9b55c16d9
dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261,-1,11,1,47.46280907,1552207889,Regular,6b348af10adbbbd98ea6c62d28dc8f0a854ab8b80739c4fad30d29a6038d8de5
a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f,-1,6,1,47.46280907,1552122412,Regular,2e557a5763c4134d8ce7c70d322700dabf0d507a4256c4eea6e3e0649c51b106
6b348af10adbbbd98ea6c62d28dc8f0a854ab8b80739c4fad30d29a6038d8de5,1,2,1,47.46280907,1551569196,Vote,dfe0b29675ae36bdf0e69b22c53510c081fd934b4756403c91e1a9bf95c66261
2e557a5763c4134d8ce7c70d322700dabf0d507a4256c4eea6e3e0649c51b106,1,2,1,47.46280907,1551348438,Vote,a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f
02fd4f8bfd3686744d302513e3b6b7507569ead8bf8c11c9cf55dfa07f85e2a9,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
29220261dee421564e7e438ff0c5fae4b273c6df888e6f3732871b0d868e6f18,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
5f02bee6c0f9ad40a12eeb5c9488e3abce7af17c6d468f2f4de5eb08c1c3f74a,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
7b3b19fc38b60a6d788b53f9107a6e968207eb17511a294c645c124a1b321a71,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
81618812738f62808f4dd627d5b4627397a5065b8193c83b4fceee9b177da951,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
87a5b2cd09f98bac9317ebd9250607a6c19583a0e244987222093646e4946e6e,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
9ac26b67531e219db9891d978073cd6fb67ada8501b2ed68c182b405f6091770,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
b803edfcf40cdb54a77fe8a31e99b18c03845f58d10e81bc71649ce6e587995a,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
d961233663fc57263672ca4f42f179d38f97b19f0412d96ca21dfb596ddc2b5c,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
e295c2cff7ba04690bc3116bf60bb92e207017c90c82545448d17816b3e75341,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
fc36196447d0e8c6678f07383fb16a22959a92ec0393af0db0e674a752439a04,-1,0,1,45.68863507,1551082442,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
286f68864a6ee938b0375437d86526134b828c7a089fe9ebf68671511862d050,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
3607a1c62a088c8c27a59a4fb85390522906952139ff139c0cf0d705b6ecc19f,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
379def3f24f58a036bcc24dab8c2e585fdd57b6f1856a14677cf0e85b41ef5b4,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
3f64fb0ffc1298a9b8f0057b5ea08662db73748403555f6fca4b0eb814f92513,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
4610df45849f32255d50befeb28907e4f6134e40a6488023cb2e73190791dfea,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
4acff8768859c86e48f75fabfb62d08b8ab1c53c76d7c63bfd74b5ec40deb9f8,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
7d3772414f1ec69808c1b9bf3f1c9cc48a74d77cc501d8029535f2acb0088adf,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
a68ad47d25148bde4fea525fda02dadd372db7832f364c20e9ffcc576f028af7,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
c129e9380f1b27b46ebd4b9876979effb212d0e5f6d967997ba85b8234eb07ef,-1,0,1,45.68863507,1551082291,Ticket,d64afd69a8ca78318a110ea46f76286b94e13b5aa7162917ecde1729d1d6a5bc
