tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,46,1,262.94046581,1566745041,Regular,4d4aa344632002acffd0fa08d01d768fea88e687a5ef30dcc88e60ccf99c78c6
4d4aa344632002acffd0fa08d01d768fea88e687a5ef30dcc88e60ccf99c78c6,1,3,1,262.94046581,1566326247,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,7,1,262.98724701,1565623939,Regular,cd824bd919cd22c7afd26bbea2f7758f9f3d21e463a414aa314e1fb3a31eb528
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,38,1,262.98724701,1565623939,Regular,0f84260048bb42cec0528f6a84925a6c9eb09e570bc906a79fb65c4aaf89d5fb
0f84260048bb42cec0528f6a84925a6c9eb09e570bc906a79fb65c4aaf89d5fb,1,3,1,262.98724701,1565446235,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413,-1,41,1,262.98724701,1565277753,Regular,dd1ae86f7d556a152a3571a3955607fef578f76a0c8a665a8c0eadb0d4b6abde
d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413,-1,1,1,262.98724701,1565277753,Regular,39c4b53b3d8531a5b035de42e379ebaea8f59b44895448921012adef1b9f4814
cd824bd919cd22c7afd26bbea2f7758f9f3d21e463a414aa314e1fb3a31eb528,1,3,1,262.98724701,1565263717,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
39c4b53b3d8531a5b035de42e379ebaea8f59b44895448921012adef1b9f4814,1,3,1,262.98724701,1565216170,Vote,d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413
dd1ae86f7d556a152a3571a3955607fef578f76a0c8a665a8c0eadb0d4b6abde,1,3,1,262.98724701,1565178543,Vote,d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413
