tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,-1,0,1,11.77805179,1613400129,Regular,203e6151c892c4871a716da5511149e13fbb486053dd2665c387950fd16b0432
203e6151c892c4871a716da5511149e13fbb486053dd2665c387950fd16b0432,1,3,1,11.77805179,1613310013,Vote,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
9af90d265618682b3b9f1cbc7f860497c9cfd599f8ffbb0854f3aebae21df6e1,-1,10,1,11.80372153,1612775216,Regular,7dde0ef09490753f3c918d0ecf823ba630b6c0464e417b22af4244d522f85004
7dde0ef09490753f3c918d0ecf823ba630b6c0464e417b22af4244d522f85004,1,3,1,11.80372153,1612621868,Vote,9af90d265618682b3b9f1cbc7f860497c9cfd599f8ffbb0854f3aebae21df6e1
cd0a079583712e8d082f39d322684ad1346eccbafaa03f548ea1c366afd7d13b,-1,12,1,11.80372153,1612529180,Regular,5958f7c01c47da457e3b63362c009c0d912117257295c513b8f0b3a5e1d346f1
661d554f44e4a06b5d9e60c2a50ad8cd55078fd920f08ff95ef091ff5c03a351,-1,10,1,11.80372153,1612449072,Regular,b87cb56dd3dc04a94b1d710d75039258f9706c0f294c0752a76e990976eca7c4
b87cb56dd3dc04a94b1d710d75039258f9706c0f294c0752a76e990976eca7c4,1,3,1,11.80372153,1612325947,Vote,661d554f44e4a06b5d9e60c2a50ad8cd55078fd920f08ff95ef091ff5c03a351
5958f7c01c47da457e3b63362c009c0d912117257295c513b8f0b3a5e1d346f1,1,3,1,11.80372153,1611899346,Vote,cd0a079583712e8d082f39d322684ad1346eccbafaa03f548ea1c366afd7d13b
90284b08b41aa7110455d8ff03e09cc64217eb74fd19077e51609fee710b6018,-1,1,1,11.80372153,1611663854,Regular,864d1f840a46e7264b36d6d9f31e06298afe05cdff02d2f5cdad66784e3dadbb
864d1f840a46e7264b36d6d9f31e06298afe05cdff02d2f5cdad66784e3dadbb,1,3,1,11.80372153,1611360770,Vote,90284b08b41aa7110455d8ff03e09cc64217eb74fd19077e51609fee710b6018
bf33e6d33fd39c4d6b7f21f9e798e5e9af4e71d7ea416ab9e65912d7049115b6,-1,6,1,11.80372153,1611326039,Regular,d045eef57f96fb0422c2266082a3ce2ebf5f081df74a04b453df426dc931014a
