tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bce6bf8a7b62ed84e987dd8a2ec7ddced27ec63a4de55324bba8600304593fa,-1,1,1,68.05969083,1542445445,Vote,d0b931a8125924546281c077ebb7569ecc76ba2cab2591d79a5cff66f50b8780
8b71ed4ac41f1858f70128bf8f32821af4422f6d967068513f7dec43ff8872cf,-1,1,1,68.05969083,1541734725,Vote,00669d355b297c774b815824b5497cc6d2eb450834b523c54097e68bcfa4305b
2fd688e44c4a1cb30ebd3b2292d4ae1b930664f13d8df6fdfa5f59758f58f348,-1,1,1,68.05969083,1541576727,Vote,2627ede02486b639f7e4afa44636deddd6bfbdc011b5ccd8ec1c04a64f81c374
a2f6e96d70ff5edc8cfcfa0503e21f51be47a7995cc0a92d7ac0dfc529367e7d,-1,1,1,68.05969083,1541501063,Vote,7bcb5ce0fbc6936e19d01094f5baf45004a910250b1546601775f8a2c4ca236f
6827c69fa98e3a044940ca4e37a4d1065c55f7fdddd5134fcf5ccd7ff41c6bba,-1,1,1,68.05969083,1541399945,Vote,0fb2b414d6a33716c79a18199afc9f2f7a7c318bf568e064ffb6927892fd1cdc
2d47737acbae3f790334788dce5791cd4edbd0df2c46157721ccb8fb27cd5a23,-1,5,1,70.13513184,1541270787,Regular,92db6600b717282cf16c457afa4240e6ba91ee217912952fce7690e3bad2b3f1
f33a6742bd015a48d7eb1b5b7d65e3433387dd0d29f2a854b9f41bba0aed2f5b,-1,1,1,68.05969083,1541262315,Vote,a416cca1c1708d897f948d28602a233ad7539f4e719aaca34b3707b5e47b49c7
92db6600b717282cf16c457afa4240e6ba91ee217912952fce7690e3bad2b3f1,1,2,1,70.13513184,1541235719,Vote,2d47737acbae3f790334788dce5791cd4edbd0df2c46157721ccb8fb27cd5a23
d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d,-1,17,1,70.13513184,1540849540,Regular,03f159ab9f6c95e9c3a147472415444e5b9e37e6c69e0f3a08693fc32b83e393
03f159ab9f6c95e9c3a147472415444e5b9e37e6c69e0f3a08693fc32b83e393,1,2,1,70.13513184,1540768045,Vote,d81b0ce762cdc365c28fa36a84b6cc803e45d7c3d01e2c3a7b2c0c4a1d8aac7d
a3ade15ff40d152b1f70fc20038ab0eb262e2f1a5366f652977fc1e8574d3802,-1,17,1,70.13513184,1540720934,Regular,aeafe777b8ecd8e97d5ad4f12434e72e94507466ec3c8531ac534710fba470c2
3838f0485599415c74551922fb3ea6e86c9d909db1cf411679227b7bed83aa05,-1,33,1,70.13513184,1540709809,Regular,df9b8b412a000219436f7f311a69ffff0707457c39027091cd190beffe79bd8c
5985e296a2ebbd061108c1a30f78bde085f3af741724be253ca31bc143b82aad,-1,1,1,68.05969083,1540653424,Vote,a68feac283a315a1a02cce6f393292f34e2ad1c49eacfc98faf333ebdc51aeee
0d47db83ebd03381ce651ff2d894c72ecdda23df919d7a31f398187c086bf68f,-1,1,1,68.05969083,1540575770,Vote,a296edf39cfa1fe6b173db747d0593b36c785e90cf40e5d4f784ef2ae9ff7f89
f491c71f911aad7a784847dad23ee87cdce34febd08326691f89eb1735450b3f,-1,1,1,68.05969083,1540453734,Vote,3917812c3ade977b7b978fdb76a2ffe1a7c6cc2e79e0d6248739b913b5f03875
aeafe777b8ecd8e97d5ad4f12434e72e94507466ec3c8531ac534710fba470c2,1,2,1,70.13513184,1540349989,Vote,a3ade15ff40d152b1f70fc20038ab0eb262e2f1a5366f652977fc1e8574d3802
df9b8b412a000219436f7f311a69ffff0707457c39027091cd190beffe79bd8c,1,2,1,70.13513184,1540337845,Vote,3838f0485599415c74551922fb3ea6e86c9d909db1cf411679227b7bed83aa05
973d72b7750909f209ff981f2f100c82af8dd6f79854ea6ebf597c13bb5367da,-1,1,1,68.05969083,1540294245,Vote,327dd410258cddaad04ad1888eadcaf91c208cda241634a124af6075c0aa2efe
2cd63e448eec66c11e87ff16a1fca94a48423349d5657201196a445c4a528920,-1,3,1,70.13513184,1540293805,Regular,588c028208f67e4a33e5611b872a4bb6ebdfb7aee853731418914e9b851d1069
588c028208f67e4a33e5611b872a4bb6ebdfb7aee853731418914e9b851d1069,1,2,1,70.13513184,1540241835,Vote,2cd63e448eec66c11e87ff16a1fca94a48423349d5657201196a445c4a528920
415970eb342cd026473394532c6a683997c7f118bff38295d2bb90cbb6ca947f,-1,17,1,70.13513184,1540225427,Regular,13dc6129de6fd431cb00f934b0cdbd45e5d653c243605a004c665b6d2ebb03b4
1eec2ec61d96682a6e48f37a7b292911aded803bb0c16b891c65460ff900d2bd,-1,24,1,70.13513184,1540204684,Regular,d3875fb348f6fd9931f35199db26d18b7fc342de5630f0caee46d60b957b5364
ef00370f5b896e4d26347d743b8c9464e2f04ca598193f87464ead4ff28f16d7,-1,1,1,68.05969083,1540178809,Vote,d6584fa760834a30a24342df9d5b93a4777f89781933e2ba351ca4532b7ac5c6
