tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b9b01cb76f6b6b429feda3770440f55040305203942eff2bbb886dc62d0625,-1,0,1,0.0462366,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
01b9b01cb76f6b6b429feda3770440f55040305203942eff2bbb886dc62d0625,-1,1,1,14.07863368,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
0cb5ca95857ea48ac48e701eb9decb50b064c3af462afe56b74e0c385aff81a3,-1,0,1,0.0462366,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
0cb5ca95857ea48ac48e701eb9decb50b064c3af462afe56b74e0c385aff81a3,-1,1,1,14.07863368,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
8e1e71742b92feab72f944f500ad8ae245e3700eb2397c08d8d9eb0036ff8963,-1,0,1,0.0462366,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
8e1e71742b92feab72f944f500ad8ae245e3700eb2397c08d8d9eb0036ff8963,-1,1,1,14.07863368,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
906a681302a9db675ef677d53923d01be8c31af44e72c7ad2d738d11cd14e9ad,-1,0,1,0.0462366,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
906a681302a9db675ef677d53923d01be8c31af44e72c7ad2d738d11cd14e9ad,-1,1,1,14.07863368,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
bfe5d845c61ccfb0893efc69eafc588a54dd27d2e9a904233f6fd371a438ad2a,-1,0,1,0.0462366,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
bfe5d845c61ccfb0893efc69eafc588a54dd27d2e9a904233f6fd371a438ad2a,-1,1,1,14.07863368,1631843597,Ticket,cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,6,1,0.0462366,1631843505,Regular,0cb5ca95857ea48ac48e701eb9decb50b064c3af462afe56b74e0c385aff81a3
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,7,1,14.07863368,1631843505,Regular,0cb5ca95857ea48ac48e701eb9decb50b064c3af462afe56b74e0c385aff81a3
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,4,1,0.0462366,1631843505,Regular,906a681302a9db675ef677d53923d01be8c31af44e72c7ad2d738d11cd14e9ad
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,2,1,0.0462366,1631843505,Regular,8e1e71742b92feab72f944f500ad8ae245e3700eb2397c08d8d9eb0036ff8963
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,5,1,14.07863368,1631843505,Regular,906a681302a9db675ef677d53923d01be8c31af44e72c7ad2d738d11cd14e9ad
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,3,1,14.07863368,1631843505,Regular,8e1e71742b92feab72f944f500ad8ae245e3700eb2397c08d8d9eb0036ff8963
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,8,1,0.0462366,1631843505,Regular,bfe5d845c61ccfb0893efc69eafc588a54dd27d2e9a904233f6fd371a438ad2a
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,9,1,14.07863368,1631843505,Regular,bfe5d845c61ccfb0893efc69eafc588a54dd27d2e9a904233f6fd371a438ad2a
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,0,1,0.0462366,1631843505,Regular,01b9b01cb76f6b6b429feda3770440f55040305203942eff2bbb886dc62d0625
cd3c4a286614d4c9471b6ca6027c6f763e7b9db777802467a73028e8adaf40bc,1,1,1,14.07863368,1631843505,Regular,01b9b01cb76f6b6b429feda3770440f55040305203942eff2bbb886dc62d0625
