tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9ef5a04682fe5772d217862a45b8c995060a5573e4ab5c422df2dff04fd7a0b,-1,1,1,81.00782729,1556851002,Vote,3f719d8ef7dc908a77b51e7bda6b61abe379155f0c20392db839eefb7fe4cccb
2bf00c5f289fbc9521b93d814017eebb10ad8bd096b6ae9a255fbb48aa81c664,-1,1,1,81.00782729,1556777654,Vote,baf7eb11ea05884c7b2bb9ca81d46d0d44c7d3a6fbe914e0181d8b02d4c0976c
5ad7dba9ccece5a5b47635eb41c19a8804677ec2df70124f916a4ecac02545ab,-1,1,1,81.00782729,1556688445,Vote,65922a26e2107b24786e19d23670819e7b8f0b146d69789f31708ea1f854ca70
e70be6aa956eb4726eafce199857e79102cee55711481c74bd96a44ac5b0a14e,-1,1,1,81.00782729,1556201982,Vote,6ffbe4761373a14e43101d10bd3aa2e7ef92cea8b1d57a0f6b6a18237d8c68ad
6b0d708d871c78aef971ace284155ef6486fff70898627419fbbdbb6131821e2,-1,1,1,81.00782729,1555844413,Vote,382871cd0c0ee64ff9927746b3b19e643f8b9dc2b435fb1fdebf012b2e00907f
e744ac1ba67d82322443623b2b84f9af023501c46aa550de792b8ae8722c26d7,-1,1,1,81.00782729,1555724295,Vote,fc127643ceec6d9d1fc8bd2d533db6bc99710130a962ac7dcf2ac55debbfbca8
32b57047bd65821f0a003c6ea078fc280b58fcee43589a5b6ddd4786b2e83611,-1,1,1,81.00782729,1555273059,Vote,58ef7139243ef95486409a2f974752a96e532f17dac1de05a6ae80e3d2445e96
3ed36d12be39c4d852bb55bcf353b0c0609f42030889ef9f72ff301bf530569b,-1,1,1,81.00782729,1555112859,Vote,cf2456c5bd2b70236dd58a05707afccf528975dfc6d1614d45ecf32fe4091804
ce3d145fc8a494d70111b1c7468a862c3912cc89b91781b3740bc0646a46884d,-1,1,1,81.00782729,1555049413,Vote,e18695630921ff21e36d5364f9fefa5b71075247fb36b4813709c42d61e7514b
3975905d2b5f104750116b2610e85927481f8d262b77a9a6cba9e4cc604ab4ab,-1,1,1,81.00782729,1555038798,Vote,50e7c191693ce2fbfdc22a47a13d6810953cfc073951a9d5d1f75667f5511bc1
382871cd0c0ee64ff9927746b3b19e643f8b9dc2b435fb1fdebf012b2e00907f,1,0,1,81.00782729,1554995981,Ticket,6b0d708d871c78aef971ace284155ef6486fff70898627419fbbdbb6131821e2
3f719d8ef7dc908a77b51e7bda6b61abe379155f0c20392db839eefb7fe4cccb,1,0,1,81.00782729,1554995981,Ticket,a9ef5a04682fe5772d217862a45b8c995060a5573e4ab5c422df2dff04fd7a0b
50e7c191693ce2fbfdc22a47a13d6810953cfc073951a9d5d1f75667f5511bc1,1,0,1,81.00782729,1554995981,Ticket,3975905d2b5f104750116b2610e85927481f8d262b77a9a6cba9e4cc604ab4ab
58ef7139243ef95486409a2f974752a96e532f17dac1de05a6ae80e3d2445e96,1,0,1,81.00782729,1554995981,Ticket,32b57047bd65821f0a003c6ea078fc280b58fcee43589a5b6ddd4786b2e83611
65922a26e2107b24786e19d23670819e7b8f0b146d69789f31708ea1f854ca70,1,0,1,81.00782729,1554995981,Ticket,5ad7dba9ccece5a5b47635eb41c19a8804677ec2df70124f916a4ecac02545ab
6ffbe4761373a14e43101d10bd3aa2e7ef92cea8b1d57a0f6b6a18237d8c68ad,1,0,1,81.00782729,1554995981,Ticket,e70be6aa956eb4726eafce199857e79102cee55711481c74bd96a44ac5b0a14e
baf7eb11ea05884c7b2bb9ca81d46d0d44c7d3a6fbe914e0181d8b02d4c0976c,1,0,1,81.00782729,1554995981,Ticket,2bf00c5f289fbc9521b93d814017eebb10ad8bd096b6ae9a255fbb48aa81c664
cf2456c5bd2b70236dd58a05707afccf528975dfc6d1614d45ecf32fe4091804,1,0,1,81.00782729,1554995981,Ticket,3ed36d12be39c4d852bb55bcf353b0c0609f42030889ef9f72ff301bf530569b
e18695630921ff21e36d5364f9fefa5b71075247fb36b4813709c42d61e7514b,1,0,1,81.00782729,1554995981,Ticket,ce3d145fc8a494d70111b1c7468a862c3912cc89b91781b3740bc0646a46884d
fc127643ceec6d9d1fc8bd2d533db6bc99710130a962ac7dcf2ac55debbfbca8,1,0,1,81.00782729,1554995981,Ticket,e744ac1ba67d82322443623b2b84f9af023501c46aa550de792b8ae8722c26d7
