tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb37623fd8dadda7e18979ba433a07e8645a1abadc5db8b601ea9144147d170,-1,0,1,0.05135372,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
2bb37623fd8dadda7e18979ba433a07e8645a1abadc5db8b601ea9144147d170,-1,1,1,20.64283496,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
63d35ba25328d79845f6c1f878f22511281e3c022832d464c0ced4ff3b4710dd,-1,1,1,20.64283496,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
63d35ba25328d79845f6c1f878f22511281e3c022832d464c0ced4ff3b4710dd,-1,0,1,0.05135372,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
cf4f52d58ad1e776c6fd37edf7d76bb3c10ceb6d8b43c8b086e8937aa542e8ca,-1,0,1,0.05135372,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
cf4f52d58ad1e776c6fd37edf7d76bb3c10ceb6d8b43c8b086e8937aa542e8ca,-1,1,1,20.64283496,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
d6196c9b236791cdbce98d05fe2ea75e4186397a8eb3ee463bd3c0f8ff4ee8b0,-1,0,1,0.05135372,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
d6196c9b236791cdbce98d05fe2ea75e4186397a8eb3ee463bd3c0f8ff4ee8b0,-1,1,1,20.64283496,1623545796,Ticket,45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,2,1,0.05135372,1623545721,Regular,d6196c9b236791cdbce98d05fe2ea75e4186397a8eb3ee463bd3c0f8ff4ee8b0
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,5,1,20.64283496,1623545721,Regular,2bb37623fd8dadda7e18979ba433a07e8645a1abadc5db8b601ea9144147d170
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,4,1,0.05135372,1623545721,Regular,2bb37623fd8dadda7e18979ba433a07e8645a1abadc5db8b601ea9144147d170
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,0,1,0.05135372,1623545721,Regular,cf4f52d58ad1e776c6fd37edf7d76bb3c10ceb6d8b43c8b086e8937aa542e8ca
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,3,1,20.64283496,1623545721,Regular,d6196c9b236791cdbce98d05fe2ea75e4186397a8eb3ee463bd3c0f8ff4ee8b0
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,1,1,20.64283496,1623545721,Regular,cf4f52d58ad1e776c6fd37edf7d76bb3c10ceb6d8b43c8b086e8937aa542e8ca
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,6,1,0.05135372,1623545721,Regular,63d35ba25328d79845f6c1f878f22511281e3c022832d464c0ced4ff3b4710dd
45cabda7b79f12daa24c422282bf50d10d2278f8a7050f37acb2fa110bc2807a,1,7,1,20.64283496,1623545721,Regular,63d35ba25328d79845f6c1f878f22511281e3c022832d464c0ced4ff3b4710dd
