tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b3436c825cb163a440ecf5b550bca01989a6d654994e8c724045dcb8e54593,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
22af37f6a51bdddc19dadabbcef956d4043c3d71d70b77dd6a4772eb1e4dffbb,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
25174332d714dafe59fad5c633ae201889113ed3e78d3afb6e5112c7bb79aeb4,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
653549c5e4a579f899c9c8af229679b6317d02137932936400c976aa77810319,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
75d3137be50ba30a46897d39d3b83552f0d119a19fe9bb527fbc5ee7d45c6e83,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
948145ca9e101e792f8167e7670ce81ebd47eb42bac6b240c12b3cbbb9ec4069,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
a2d15b141265e17b8495fa028f880bbf2a9203499571c136cf7f60f53e5e02c3,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
f99383bb70ab676e4c82ee456ab0082d4c62cfe72b3c81d47ff6a43826436bd9,-1,0,1,88.10602481,1555038798,Ticket,212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,3,1,88.10602481,1555038767,Regular,25174332d714dafe59fad5c633ae201889113ed3e78d3afb6e5112c7bb79aeb4
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,2,1,88.10602481,1555038767,Regular,f99383bb70ab676e4c82ee456ab0082d4c62cfe72b3c81d47ff6a43826436bd9
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,5,1,88.10602481,1555038767,Regular,653549c5e4a579f899c9c8af229679b6317d02137932936400c976aa77810319
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,0,1,88.10602481,1555038767,Regular,01b3436c825cb163a440ecf5b550bca01989a6d654994e8c724045dcb8e54593
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,6,1,88.10602481,1555038767,Regular,75d3137be50ba30a46897d39d3b83552f0d119a19fe9bb527fbc5ee7d45c6e83
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,1,1,88.10602481,1555038767,Regular,948145ca9e101e792f8167e7670ce81ebd47eb42bac6b240c12b3cbbb9ec4069
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,7,1,88.10602481,1555038767,Regular,22af37f6a51bdddc19dadabbcef956d4043c3d71d70b77dd6a4772eb1e4dffbb
212132b2da7aa4ca014432f8c9d2b0205ae0fbd48fb8bf6ba9c170ee60a0a1b4,1,4,1,88.10602481,1555038767,Regular,a2d15b141265e17b8495fa028f880bbf2a9203499571c136cf7f60f53e5e02c3
