tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4e1dcb53e8ad237ae8537bdc4e52a4b44aea9ca93f861743a5e3c658035447,-1,1,1,113.54636567,1544240825,Regular,cf619e4983a64944c402369863b45b24910a966a303f955bde81d7debe01225a
cf619e4983a64944c402369863b45b24910a966a303f955bde81d7debe01225a,1,2,1,113.54636567,1544201199,Vote,0b4e1dcb53e8ad237ae8537bdc4e52a4b44aea9ca93f861743a5e3c658035447
d80561e6ab78d44a6e0767357ecda8acfcb4250f939095dda94050284ec4d5d8,-1,1,1,111.5969965,1543189792,Vote,0a2d5a262b7c827a566b8f3001f6ff993a7a00b32ba7667a86e379545bfce2ff
11be89021b76c6f6727fbbd43a4509687cda1bde5ace25a3a5592a20775cbec9,-1,1,1,111.5969965,1542961901,Vote,0692b5f5fb43ede9b424b35f6789e89d9234f35775a7f1c605afe7b8e6bbcc37
7127542f6f4050fa3a4866fe57bdf2fc6898304a6d7515cd4e6e854e24b6d7c2,-1,3,1,113.60841409,1542705908,Regular,13600b544a27e03a3c6302c95a1c351a81b5eb7d3b9b7276f33f6538a50aea91
13600b544a27e03a3c6302c95a1c351a81b5eb7d3b9b7276f33f6538a50aea91,1,2,1,113.60841409,1542661608,Vote,7127542f6f4050fa3a4866fe57bdf2fc6898304a6d7515cd4e6e854e24b6d7c2
70d331ab17385ecf651281fc7273c4edd06f0a0d0d6353ef0dd37302c78c6199,-1,3,1,113.60841409,1542319323,Regular,d66d8be5b99579928393e3ef132ed2fa1b73e5ccc205fbe4c7556ca8d5cb31ab
d66d8be5b99579928393e3ef132ed2fa1b73e5ccc205fbe4c7556ca8d5cb31ab,1,2,1,113.60841409,1542279028,Vote,70d331ab17385ecf651281fc7273c4edd06f0a0d0d6353ef0dd37302c78c6199
b2eba98660b54cf449eb78aa613c7291adc6c255f47e7967fe5f9ed82703511f,-1,4,1,113.60841409,1541829973,Regular,07839c1f38eb0bee053866e38b6e2900ebd9c5caaef4b5388e76fd30a8a50db0
07839c1f38eb0bee053866e38b6e2900ebd9c5caaef4b5388e76fd30a8a50db0,1,2,1,113.60841409,1541792684,Vote,b2eba98660b54cf449eb78aa613c7291adc6c255f47e7967fe5f9ed82703511f
b996857ee6a0dacd9a08face13565dbf2b9df635356748a770dec69c8bb3fbc2,-1,1,1,111.5969965,1541753645,Vote,e044c6aded6abfe33d4843db283b0ee5b3f0a7f4da52a14d0169db647cde0fd0
