tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db50a61fe25c10e3c6816be76ecd3e45c50c1816f8820a291200dfd7775fcb73,-1,1,1,45.70449939,1600095326,Regular,c9c10e6d8ca6cfa6f3762501572ba847e961972b164255bfd16fbc7c2174434e
c9c10e6d8ca6cfa6f3762501572ba847e961972b164255bfd16fbc7c2174434e,1,3,1,45.70449939,1600053575,Vote,db50a61fe25c10e3c6816be76ecd3e45c50c1816f8820a291200dfd7775fcb73
7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18,-1,42,1,45.70449939,1599797831,Regular,f40dc0ff6c5f4be9d58f5ddee620210b1c012b21cf05235d07f94fbea720c7bb
f40dc0ff6c5f4be9d58f5ddee620210b1c012b21cf05235d07f94fbea720c7bb,1,3,1,45.70449939,1599707045,Vote,7dfd8f161d5c36d163d968cb9603a07eee12c024335225703df88a4482e92d18
3f53b7c906505b5ae63ed65062f0b8520f45e8b054a948cb2c4a158e1f40bdb3,-1,3,1,45.70449939,1599081209,Regular,6863d8c250e087b773ff0639d487706e89f46e777cb9022a3b85f03fe1fc78ed
6863d8c250e087b773ff0639d487706e89f46e777cb9022a3b85f03fe1fc78ed,1,3,1,45.70449939,1598989241,Vote,3f53b7c906505b5ae63ed65062f0b8520f45e8b054a948cb2c4a158e1f40bdb3
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,52,1,45.70449939,1598963685,Regular,e40bbacfa1d14830472e85ab1f4d1dcaeaece02b3589c1f0e072bb8a294b8550
e40bbacfa1d14830472e85ab1f4d1dcaeaece02b3589c1f0e072bb8a294b8550,1,3,1,45.70449939,1598906436,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
20e31c17d8dd534831f973524f92c606add805be58427781c7ef0874719ea55a,-1,1,1,45.70449939,1598202754,Regular,ec5239518c9c531c320efa32faf482a4536f6a941942a626e48441dc7a0a17a6
ec5239518c9c531c320efa32faf482a4536f6a941942a626e48441dc7a0a17a6,1,3,1,45.70449939,1598169529,Vote,20e31c17d8dd534831f973524f92c606add805be58427781c7ef0874719ea55a
606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08,-1,17,1,45.73559077,1597810179,Regular,266214cd4348ec3670a5822f9e751f9aab2faa419e17936c9c9a5e8e541daf94
266214cd4348ec3670a5822f9e751f9aab2faa419e17936c9c9a5e8e541daf94,1,3,1,45.73559077,1597454296,Vote,606b961395918e226438a1d34d7feb269d547ca6282e486be83b3c4a3d898c08
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,49,1,45.73559077,1597453964,Regular,075db29570e793ce6d3429f09d46758076af1748ebf7d238575d565b189e47e0
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,29,1,45.73559077,1597431991,Regular,469177647e9166db0d131bb85755312525f3652b3405ce362e2cc965672a5cd7
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,24,1,45.73559077,1597431991,Regular,fe3d868b5102f26684d76cd03544830cbca1c9157ff85eeea7ab73041e50b2d0
fe3d868b5102f26684d76cd03544830cbca1c9157ff85eeea7ab73041e50b2d0,1,3,1,45.73559077,1597383831,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
075db29570e793ce6d3429f09d46758076af1748ebf7d238575d565b189e47e0,1,3,1,45.73559077,1597374435,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
469177647e9166db0d131bb85755312525f3652b3405ce362e2cc965672a5cd7,1,3,1,45.73559077,1597318494,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,11,1,45.73559077,1597112371,Regular,db4094211499ed9fb16b73a31bb995e045b52a1cfd0f046d66f71844922c91f4
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,415,1,45.73559077,1597111863,Regular,b5cd87bae04c32c755c27229f65b8fb298af28493776285be900f11e3b81b6aa
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,86,1,45.73559077,1597057641,Regular,7c5723ab22f7cda049832082dffc395543a2f12bcc2dc6e169cb137916111963
b5cd87bae04c32c755c27229f65b8fb298af28493776285be900f11e3b81b6aa,1,3,1,45.73559077,1596960841,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
db4094211499ed9fb16b73a31bb995e045b52a1cfd0f046d66f71844922c91f4,1,3,1,45.73559077,1596922714,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,73,1,45.73559077,1596891804,Regular,6944ef6686cea381eba60c229fcfa04c8cce0a5b440794dd69dc5c428a89f64a
6944ef6686cea381eba60c229fcfa04c8cce0a5b440794dd69dc5c428a89f64a,1,3,1,45.73559077,1596681277,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
7c5723ab22f7cda049832082dffc395543a2f12bcc2dc6e169cb137916111963,1,3,1,45.73559077,1596557557,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
