tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,18,1,0.08195422,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,19,1,243.55685797,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,20,1,0.08195422,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,21,1,243.55685797,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,22,1,0.08195422,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,23,1,243.55685797,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,24,1,0.08195422,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,25,1,243.55685797,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,26,1,0.08195422,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4,-1,27,1,243.55685797,1556257919,Regular,f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,0,1,0.08195422,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,4,1,0.08195422,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,5,1,243.55685797,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,6,1,0.08195422,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,7,1,243.55685797,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,8,1,0.08195422,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,9,1,243.55685797,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,1,1,243.55685797,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,2,1,0.08195422,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
f9ff85d6975707529de5f2b5905039d2508ff1cbc420419fc93de10986df6736,1,3,1,243.55685797,1556210174,Regular,b45e03dae4c75c3225e831d485cdcab467187c3ff9ec1514d740df7335e7e4d4
