tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
944a3467842854da4cf8fad6ddf1f5a526c882bacc6059558e695c7c037ccaf2,-1,55,1,12.98366173,1638116951,Regular,fe200ef09753be1b2e373a9373d75ad35c7fb2690699ff389dbbebb628c8d16f
fe200ef09753be1b2e373a9373d75ad35c7fb2690699ff389dbbebb628c8d16f,1,3,1,12.98366173,1637359764,Vote,944a3467842854da4cf8fad6ddf1f5a526c882bacc6059558e695c7c037ccaf2
f30fe19882b76b15576b89ec2b74d30e5e007eb90cbf1afaa28022ba0df477c6,-1,29,1,13.02185158,1636357718,Regular,a215cb1e084f43336d8c4867b2eaeae91b22c7a968dad53cb61f6262c440e4ff
2de468c885b5c7d48e08d04387b60c03a671898eefe3b8eab854e977c976e827,-1,6,1,13.02185158,1636343668,Regular,e3e12581822482ac02003cb9a72114c816fd2c753355c03fdca21f26269ea87f
2a847368010742cd78b3fffcd2df34a0345a9b98a9b8b4d375f84802285e6af4,-1,42,1,13.00245752,1635933003,Regular,b4fd1f6bc9d00fb479d1ccbcac0f9d045f408057031e32173de2a1fe35a4f54f
8279ed420767c007f0f209c72f9980bd98607b8229d0300ecd15f8a97d12f669,-1,29,1,13.02185158,1635932413,Regular,959530b27ebf38e28bdcf7c32ffab2c75e5b7d87c9759ea69d1885e9a03f8042
be6d186d637de48f79428926e8619ba33b36c122f9ee3aa3d72aeb00592f7250,-1,3,1,13.02185158,1635929629,Regular,41e6bf223fbd63a650a41bd72fb92de14a2e5e3ce90f1cc00f818614b8e4511b
3ca0c2eaf38a6556c9f83716fa47789e897101d6be27ec83b75646475d22766e,-1,0,1,13.02185158,1635928889,Regular,66ffded724bc546b4fc296b4fbecadeb2b3ae1e7d8189d35366f57a6e36f4e15
b4fd1f6bc9d00fb479d1ccbcac0f9d045f408057031e32173de2a1fe35a4f54f,1,3,1,13.00245752,1635778021,Vote,2a847368010742cd78b3fffcd2df34a0345a9b98a9b8b4d375f84802285e6af4
66ffded724bc546b4fc296b4fbecadeb2b3ae1e7d8189d35366f57a6e36f4e15,1,3,1,13.02185158,1634059131,Vote,3ca0c2eaf38a6556c9f83716fa47789e897101d6be27ec83b75646475d22766e
a215cb1e084f43336d8c4867b2eaeae91b22c7a968dad53cb61f6262c440e4ff,1,3,1,13.02185158,1633536360,Vote,f30fe19882b76b15576b89ec2b74d30e5e007eb90cbf1afaa28022ba0df477c6
959530b27ebf38e28bdcf7c32ffab2c75e5b7d87c9759ea69d1885e9a03f8042,1,3,1,13.02185158,1633366994,Vote,8279ed420767c007f0f209c72f9980bd98607b8229d0300ecd15f8a97d12f669
41e6bf223fbd63a650a41bd72fb92de14a2e5e3ce90f1cc00f818614b8e4511b,1,3,1,13.02185158,1633257982,Vote,be6d186d637de48f79428926e8619ba33b36c122f9ee3aa3d72aeb00592f7250
e3e12581822482ac02003cb9a72114c816fd2c753355c03fdca21f26269ea87f,1,3,1,13.02185158,1632947759,Vote,2de468c885b5c7d48e08d04387b60c03a671898eefe3b8eab854e977c976e827
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,188,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,187,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,186,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,185,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,184,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,183,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,182,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,181,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,180,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,179,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,178,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,177,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,176,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,175,1,12.39370446,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
cf0716231d3f26005ad54aa11b2d91179e189a93e3259570565826e886c343d8,-1,174,1,0.04461455,1632902370,Regular,641ddac8e28913c2ac2c8f7205bf8d43ae87e3bee01eb48020483e0f17b42128
