tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9d3ecdd21fe7df21b47e2a2bc412d286b70e9ad6cb775fe22e3548405944aec,-1,7,1,154.29928331,1546130476,Regular,be6327a88c6cb18273399de6da4f80a13b7cd67b982f4d4d705d186d5f0d3540
be6327a88c6cb18273399de6da4f80a13b7cd67b982f4d4d705d186d5f0d3540,1,3,1,154.29928331,1544517132,Vote,f9d3ecdd21fe7df21b47e2a2bc412d286b70e9ad6cb775fe22e3548405944aec
60ddd6a780ae3e361c84355ebc7c1afb3dd08a82273022921149eb876af75f04,-1,17,1,154.36127174,1543715660,Regular,7422c114f4207056e0af592ed54a5efbbf32f5711f32e8ca69f0c25270d7143d
60ddd6a780ae3e361c84355ebc7c1afb3dd08a82273022921149eb876af75f04,-1,28,1,154.36127174,1543715660,Regular,0e751534470bb004ba92d8c98bcfe621503a414a93e38de90c28923ef85db964
7422c114f4207056e0af592ed54a5efbbf32f5711f32e8ca69f0c25270d7143d,1,3,1,154.36127174,1542748163,Vote,60ddd6a780ae3e361c84355ebc7c1afb3dd08a82273022921149eb876af75f04
0e751534470bb004ba92d8c98bcfe621503a414a93e38de90c28923ef85db964,1,3,1,154.36127174,1542552779,Vote,60ddd6a780ae3e361c84355ebc7c1afb3dd08a82273022921149eb876af75f04
323a483322655586ef46b6aec4a7328d03dc022d7c0118adedacb1439ee884aa,-1,6,1,154.36127174,1542356166,Regular,50b8b91c90e175cf8c15e59cf096a60d326fc8a998cd8cc43172f6d0cf769ab0
126d3f7db1a989d8c73d730bfb29bb18944bdf2e62f6b7b0c29ae23431736c2a,-1,0,1,154.36127174,1542179757,Regular,83dea13dac31aa714cdb1970df3cc9af5d6fcf530c3a40416f3e4735f7696fc9
50b8b91c90e175cf8c15e59cf096a60d326fc8a998cd8cc43172f6d0cf769ab0,1,3,1,154.36127174,1542154803,Vote,323a483322655586ef46b6aec4a7328d03dc022d7c0118adedacb1439ee884aa
83dea13dac31aa714cdb1970df3cc9af5d6fcf530c3a40416f3e4735f7696fc9,1,3,1,154.36127174,1542079522,Vote,126d3f7db1a989d8c73d730bfb29bb18944bdf2e62f6b7b0c29ae23431736c2a
