tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e4e1c78949efdbe25adf9aa15748c3a751b6b3aa826d5bd4e7fb5db57ec8fb,-1,1,1,56.03306224,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
23e4e1c78949efdbe25adf9aa15748c3a751b6b3aa826d5bd4e7fb5db57ec8fb,-1,0,1,0.09709721,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
4415e96a2608e1d188622c48a1273f129f592adcfad2748b28f4612d0fb7bbd5,-1,1,1,56.03306224,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
4415e96a2608e1d188622c48a1273f129f592adcfad2748b28f4612d0fb7bbd5,-1,0,1,0.09709721,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
ab7ea10e3bf867b16ecdb403b0424cf7b1a6ec88b36f6516dc80abb60f47fd40,-1,0,1,0.09709721,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
ab7ea10e3bf867b16ecdb403b0424cf7b1a6ec88b36f6516dc80abb60f47fd40,-1,1,1,56.03306224,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
f2d33b83be159e4691840c9fc892dd1644db0f27f960dd4ba683bb117038980e,-1,1,1,56.03306224,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
f2d33b83be159e4691840c9fc892dd1644db0f27f960dd4ba683bb117038980e,-1,0,1,0.09709721,1573799094,Ticket,d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,7,1,56.03306224,1573798841,Regular,ab7ea10e3bf867b16ecdb403b0424cf7b1a6ec88b36f6516dc80abb60f47fd40
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,4,1,0.09709721,1573798841,Regular,4415e96a2608e1d188622c48a1273f129f592adcfad2748b28f4612d0fb7bbd5
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,5,1,56.03306224,1573798841,Regular,4415e96a2608e1d188622c48a1273f129f592adcfad2748b28f4612d0fb7bbd5
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,2,1,0.09709721,1573798841,Regular,23e4e1c78949efdbe25adf9aa15748c3a751b6b3aa826d5bd4e7fb5db57ec8fb
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,3,1,56.03306224,1573798841,Regular,23e4e1c78949efdbe25adf9aa15748c3a751b6b3aa826d5bd4e7fb5db57ec8fb
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,0,1,0.09709721,1573798841,Regular,f2d33b83be159e4691840c9fc892dd1644db0f27f960dd4ba683bb117038980e
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,1,1,56.03306224,1573798841,Regular,f2d33b83be159e4691840c9fc892dd1644db0f27f960dd4ba683bb117038980e
d9ec628c5ea828d577f844ec60393639f06ab2bf4ce29c6665141eefa3c2e398,1,6,1,0.09709721,1573798841,Regular,ab7ea10e3bf867b16ecdb403b0424cf7b1a6ec88b36f6516dc80abb60f47fd40
