tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799f60ae3ae444ea71eaa751336d3e6901c6a6a4b14939ab8c5b54a59045c178,-1,21,1,293.00019461,1564519717,Regular,18993eaec6bab101fe82bfe5b83daa72d842f7bcdc79ab60f9c073848447b217
18993eaec6bab101fe82bfe5b83daa72d842f7bcdc79ab60f9c073848447b217,1,2,1,293.00019461,1564007279,Vote,799f60ae3ae444ea71eaa751336d3e6901c6a6a4b14939ab8c5b54a59045c178
f387e3cae1d350a7199bba8300a8ce3c367f532175a93ad54e681961cd55a596,-1,4,1,293.04848554,1563123198,Regular,4fa947c43fd9923c6b9b295ed2cb8c1a196aaa975344b5295949c25ba34aeec4
4fa947c43fd9923c6b9b295ed2cb8c1a196aaa975344b5295949c25ba34aeec4,1,2,1,293.04848554,1563077509,Vote,f387e3cae1d350a7199bba8300a8ce3c367f532175a93ad54e681961cd55a596
bc9dd6fd007ecae526b151f68a1112d6ae642074cdfb3e9e5fd4640d9a2a6070,-1,0,1,293.04848554,1562055718,Regular,f86564c9cdd8df33069c1120f4c6c130692bd8efbcc63c35795a7764f24f7121
f86564c9cdd8df33069c1120f4c6c130692bd8efbcc63c35795a7764f24f7121,1,2,1,293.04848554,1562027535,Vote,bc9dd6fd007ecae526b151f68a1112d6ae642074cdfb3e9e5fd4640d9a2a6070
540a99a46398967776765e89470295f647088f14844da04a41ad267025a58f52,-1,2,1,293.04848554,1561866948,Regular,034307d3e95d3068129585fc398f957b8b70104b7d3379b801eb03c55d9ef6a6
034307d3e95d3068129585fc398f957b8b70104b7d3379b801eb03c55d9ef6a6,1,2,1,293.04848554,1561829666,Vote,540a99a46398967776765e89470295f647088f14844da04a41ad267025a58f52
107af2d71737f9af60e8f93a70c2c6d4e6e654ebf953e3586bbaba26c6c57d75,-1,2,1,293.09831357,1560659286,Regular,1070e51af718a50b2dc9905c82cf6699fb6105e155be2b05348bdfbbcc6af5a5
de16c9868ca982081e68ab9e57385e105ef65477f941abb7d2ace6bfac3fef02,-1,1,1,293.09831357,1560598854,Regular,cd62160e0b2297680bfc2ba89578499ed6c90e5090ca63417b815e530af7ed30
1070e51af718a50b2dc9905c82cf6699fb6105e155be2b05348bdfbbcc6af5a5,1,2,1,293.09831357,1560594790,Vote,107af2d71737f9af60e8f93a70c2c6d4e6e654ebf953e3586bbaba26c6c57d75
e63665b6e9b3eae86df3e89ea825700c77f962e518f72eaaaa59d53724e9618a,-1,6,1,293.09831357,1560574155,Regular,d833473e901d97182936908de6faea1121fde3b884dde6073d651c1fa21c338b
cd62160e0b2297680bfc2ba89578499ed6c90e5090ca63417b815e530af7ed30,1,2,1,293.09831357,1560572339,Vote,de16c9868ca982081e68ab9e57385e105ef65477f941abb7d2ace6bfac3fef02
d833473e901d97182936908de6faea1121fde3b884dde6073d651c1fa21c338b,1,2,1,293.09831357,1560557339,Vote,e63665b6e9b3eae86df3e89ea825700c77f962e518f72eaaaa59d53724e9618a
098a4b5edd6bee15cddd8677ef0d51cfdfdf0ae0c82f66a740b4ef8aa82b9edb,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
175d8559c8a9ec65dd6da13bea64f128b5b777148a570a3488bd690ece9f2fce,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
3066db5fb5e7cf28fa29cae925a14ae18998c07c8f2111a8dbbf3e092fc1628a,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
b71091636a290aff90bb4f72aa110a4b10c98ba977e9aa402c8779695663d31b,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
ccdbf7b994990b74780cf895f1877fe79183c1d22b414728a3aba98ed2316afe,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
e7f7d160fb7e349e88053ea27c4fdcb1104fb11f8079de81ef784d2b6462c0a3,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
f403ac49eb4d2fe4400d1e8370905f71ea877555057f8437dff447be6962470f,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
fef2e85793958203d823cb8c7ea5297dbb956017351f349fdac75551e5d6f115,-1,0,1,291.48337365,1560385014,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
0313f89afefe0ad25f294bc52b28307952160e21cb62652815ef1c83bd761258,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
18bfb78ba79047a4e9ed324aabaf498ec95ffc317e0e0f9175c8f994096a4fcf,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
43d73fd1097784d7f537e0531ea6e344de3b68a6a319efc9576b962daba4b8c9,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
519dd432ec9b42dbb1383e1a56b9091f26e4f4006b0e23f8b050a9cb376d67e1,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
532197b84528a865c81ebb876f9d79e6393233746e7e0439b7125a8e7ec3974a,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
5efe13dd98f628f27d0d3454713e731c50398ee7ce735f60295ab4246b87704c,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
69f6d028158ca302672dee02b48c8762624e6c8523f4ef0ea549d16965fb31c7,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
995ba58ce74414c295e483c06a64367c352b10f89d592cd1060b5d2fc4d2af89,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
b31e27cd2e9f3cd778b2d29796bf7fd4038abc6dce51a63c24a2af34721c2f43,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
b663411efa4e0b47ad6affddf59b13c4a82ac5e363068e6c8bc4ace828fcb12b,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
d96868ea32bfa61e7572a0fd4b9ad9fd5427484a152d88fd82b817da1ce2af4e,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
f6c1dd34d8ad956ce4e6546c3d9edd5fb4614ab2458fcfe84f5d54b5d66ee785,-1,0,1,291.48337365,1560384772,Ticket,b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,14,1,291.48337365,1560384733,Regular,519dd432ec9b42dbb1383e1a56b9091f26e4f4006b0e23f8b050a9cb376d67e1
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,0,1,291.48337365,1560384733,Regular,18bfb78ba79047a4e9ed324aabaf498ec95ffc317e0e0f9175c8f994096a4fcf
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,17,1,291.48337365,1560384733,Regular,f6c1dd34d8ad956ce4e6546c3d9edd5fb4614ab2458fcfe84f5d54b5d66ee785
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,4,1,291.48337365,1560384733,Regular,b31e27cd2e9f3cd778b2d29796bf7fd4038abc6dce51a63c24a2af34721c2f43
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,16,1,291.48337365,1560384733,Regular,995ba58ce74414c295e483c06a64367c352b10f89d592cd1060b5d2fc4d2af89
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,18,1,291.48337365,1560384733,Regular,5efe13dd98f628f27d0d3454713e731c50398ee7ce735f60295ab4246b87704c
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,11,1,291.48337365,1560384733,Regular,f403ac49eb4d2fe4400d1e8370905f71ea877555057f8437dff447be6962470f
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,13,1,291.48337365,1560384733,Regular,b71091636a290aff90bb4f72aa110a4b10c98ba977e9aa402c8779695663d31b
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,19,1,291.48337365,1560384733,Regular,175d8559c8a9ec65dd6da13bea64f128b5b777148a570a3488bd690ece9f2fce
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,1,1,291.48337365,1560384733,Regular,e7f7d160fb7e349e88053ea27c4fdcb1104fb11f8079de81ef784d2b6462c0a3
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,10,1,291.48337365,1560384733,Regular,098a4b5edd6bee15cddd8677ef0d51cfdfdf0ae0c82f66a740b4ef8aa82b9edb
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,5,1,291.48337365,1560384733,Regular,fef2e85793958203d823cb8c7ea5297dbb956017351f349fdac75551e5d6f115
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,6,1,291.48337365,1560384733,Regular,3066db5fb5e7cf28fa29cae925a14ae18998c07c8f2111a8dbbf3e092fc1628a
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,2,1,291.48337365,1560384733,Regular,ccdbf7b994990b74780cf895f1877fe79183c1d22b414728a3aba98ed2316afe
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,12,1,291.48337365,1560384733,Regular,532197b84528a865c81ebb876f9d79e6393233746e7e0439b7125a8e7ec3974a
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,9,1,291.48337365,1560384733,Regular,b663411efa4e0b47ad6affddf59b13c4a82ac5e363068e6c8bc4ace828fcb12b
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,15,1,291.48337365,1560384733,Regular,0313f89afefe0ad25f294bc52b28307952160e21cb62652815ef1c83bd761258
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,8,1,291.48337365,1560384733,Regular,d96868ea32bfa61e7572a0fd4b9ad9fd5427484a152d88fd82b817da1ce2af4e
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,3,1,291.48337365,1560384733,Regular,69f6d028158ca302672dee02b48c8762624e6c8523f4ef0ea549d16965fb31c7
b481b991c8d6efcf05cc9ed0b95fc154dff1a2d96b3889989b6a0392ff09bbfe,1,7,1,291.48337365,1560384733,Regular,43d73fd1097784d7f537e0531ea6e344de3b68a6a319efc9576b962daba4b8c9
