tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08651f717b8d9805911ae4854cebfeb1858b185569a57973d99b5d80de575983,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
08651f717b8d9805911ae4854cebfeb1858b185569a57973d99b5d80de575983,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
102027ef9d8f0b72189931c9cd41bc6c01c0d1585b43bf0a002b4394f70733ef,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
102027ef9d8f0b72189931c9cd41bc6c01c0d1585b43bf0a002b4394f70733ef,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
156c303487d79dc6b1d5457e0a54f91788185d464fa45b9979e80cee593c5e7c,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
156c303487d79dc6b1d5457e0a54f91788185d464fa45b9979e80cee593c5e7c,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
25db6d3b1198174e1fc98685bf6d2a6acd52047d62f6ba3c3a1320dfa512acde,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
25db6d3b1198174e1fc98685bf6d2a6acd52047d62f6ba3c3a1320dfa512acde,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
3e93295135a678c8a8b662029bbfcbadab35664d1d4f864b50a9bdf61002b184,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
3e93295135a678c8a8b662029bbfcbadab35664d1d4f864b50a9bdf61002b184,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
502f6326c24b580a6ff06693b35d636bac4986b7bd915c51eab27f98c6dbb9c9,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
502f6326c24b580a6ff06693b35d636bac4986b7bd915c51eab27f98c6dbb9c9,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
6d64a9b5669a573a144e2f8064cdececffa36bcf360a4c27d7245d59d6073143,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
6d64a9b5669a573a144e2f8064cdececffa36bcf360a4c27d7245d59d6073143,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
7b7eedd4753d1b4ceaad641d02b70fd1c2925a517e1fc0d1d7ac6950857ab7bd,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
7b7eedd4753d1b4ceaad641d02b70fd1c2925a517e1fc0d1d7ac6950857ab7bd,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
97d3b92c47ac2e6e0d017c5684dcad1ea9339bd0fa0eb63aa836a0036445103f,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
97d3b92c47ac2e6e0d017c5684dcad1ea9339bd0fa0eb63aa836a0036445103f,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
a0097bd596bed8c8f2fe16b173a128ae8dadf839ab47de463c65a9821dbfb557,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
a0097bd596bed8c8f2fe16b173a128ae8dadf839ab47de463c65a9821dbfb557,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
a3c1512535822820f6ae1e35d7bc00b51677b35b9d747ac77a4368bf716ca5c3,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
a3c1512535822820f6ae1e35d7bc00b51677b35b9d747ac77a4368bf716ca5c3,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
a7be9b74f94fa25a728df86f592c45e02983ebb05cb93ed1cc361319c7edb5ff,-1,1,1,248.13058927,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
a7be9b74f94fa25a728df86f592c45e02983ebb05cb93ed1cc361319c7edb5ff,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
b189a512fc29bea017c4b5262589bdf86d4e9c795b0b13bb246c8822abfcc458,-1,0,1,0.11917832,1559893197,Ticket,f0f12a553e04dee88b8e7f53e9574c7756e45b5e38d65502a46c47ff26971250
