tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94a8852d561b1259d7d26cc4217e97c82ef25b59f204c48e7146246934693f29,-1,0,1,2.5650151,1709423923,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
e776acf1471acda0faf204fdf4efba373996085bde40002b30de92bdf4007cf0,-1,1,1,2.5650151,1707118676,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
04b3a50f231097787ac5403c3e1f93cfac639fcf7b9b32f4953f4e77f640d518,-1,0,1,2.5650151,1705924722,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
573b92303eaced0342404dd6efb2d7a727a12c1bba7cddac0a7ba103cc5f48e0,-1,1,1,2.5650151,1696871459,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
4c61f574393604ddad1a20367d1b09833662ce0a83c2498fe67aa47419ab0ff5,-1,0,1,2.5650151,1696813830,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
9acaec07c9d37808ec934bfc5f394e505ed712a84a5ef9dc8ae4389160bfed22,-1,0,1,2.5650151,1696361431,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
85233d08c66f2ac8774417e299f5b9c4296689d6312794f1f04382f1966865c1,-1,0,1,2.5650151,1694976391,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
841726faa680fb2d419ece20023c48470c349329a54217f896abbba9b22a39b0,-1,0,1,2.5650151,1694547572,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
911ffaf7c191e1d2c49f910eb447abe0feac1704f10b75a0d2e435ab59119b00,-1,0,1,2.5650151,1693790343,Regular,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
60258911431c217147d80a563cd5d4e30d8fa2fe915062a7b477afe582da67c6,-1,0,1,2.5650151,1693466459,Ticket,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
df44544ae3af61202ae4b2346e6133a35b568d350e1971aae87c1e2ea4f2c22c,-1,0,1,2.5650151,1693461553,Ticket,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
0322964319b10263a9bc5ce34eedc18dfa4a2e19bb5a4cc7e02f8535de4de89b,-1,0,1,2.5650151,1693461242,Ticket,3359f679469e65ed1fabfc4f69df0a22501ebd11c83ca845b880de5ea1f77451
