tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cfe856727cbaf4bd5743f5e33150a88515ad5e566cc64d75b90487ca506f19,-1,0,1,110.2916651,1550464382,Ticket,746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53
2427f41e5e42e137866ae8e2e98a1815f2905f8477b935cdc13e8310d5d7f3a9,-1,0,1,110.2916651,1550464382,Ticket,746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53
55526f17291bddcc29cdd27a0023aec7cd23dbe89785e201899e89c61854239d,-1,0,1,110.2916651,1550464382,Ticket,746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53
585ae14a2c799cb0a602ca188f15099227c9cebf44f5ec26faad949d23d02e8e,-1,0,1,110.2916651,1550464382,Ticket,746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53
7affba0ae10dc43ec2f630e2f1d3d1ecad3a732dbfa63b428c399b89afb620b5,-1,0,1,110.2916651,1550464382,Ticket,746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53
966a1f4624a84e1330a5aa5d503389d88b72d6f64d133a309632f9b05df2b9de,-1,0,1,110.2916651,1550464382,Ticket,746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53
746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53,1,2,1,110.2916651,1550464346,Regular,2427f41e5e42e137866ae8e2e98a1815f2905f8477b935cdc13e8310d5d7f3a9
746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53,1,1,1,110.2916651,1550464346,Regular,55526f17291bddcc29cdd27a0023aec7cd23dbe89785e201899e89c61854239d
746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53,1,3,1,110.2916651,1550464346,Regular,966a1f4624a84e1330a5aa5d503389d88b72d6f64d133a309632f9b05df2b9de
746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53,1,0,1,110.2916651,1550464346,Regular,16cfe856727cbaf4bd5743f5e33150a88515ad5e566cc64d75b90487ca506f19
746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53,1,5,1,110.2916651,1550464346,Regular,7affba0ae10dc43ec2f630e2f1d3d1ecad3a732dbfa63b428c399b89afb620b5
746a34e08511a957d4bb70ca88b5b2d8120b15e226edf7285fee642a2ac50d53,1,4,1,110.2916651,1550464346,Regular,585ae14a2c799cb0a602ca188f15099227c9cebf44f5ec26faad949d23d02e8e
