tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,-1,1,1,18.68718987,1679509088,Regular,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf,-1,0,1,0.0261599,1679509088,Regular,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
1cce694a6fef8b381d8663f7e502ee48a7fce0fc39c34f4e069f8f8a645c852b,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
1cce694a6fef8b381d8663f7e502ee48a7fce0fc39c34f4e069f8f8a645c852b,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
1f5da6ad38d67d4aa35c49e623c602b0bc5b231b4bcf63685d1885590f9718fc,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
1f5da6ad38d67d4aa35c49e623c602b0bc5b231b4bcf63685d1885590f9718fc,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
35cc2d246a69d5522f8b0a08d071ed7d3d36173fdc21bff1594709584484d1b2,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
35cc2d246a69d5522f8b0a08d071ed7d3d36173fdc21bff1594709584484d1b2,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
440938f323f8a79afaf4080840992f111a4c2f87200dade2f8077c417a8bf7e8,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
440938f323f8a79afaf4080840992f111a4c2f87200dade2f8077c417a8bf7e8,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
6e6b1b4577bdf9688ee90fff514b5d71309c43033f260e40e9c087532b9dcf69,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
6e6b1b4577bdf9688ee90fff514b5d71309c43033f260e40e9c087532b9dcf69,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
81b13921da07a14e970e9f820d1fce09b9241ea87c0027f0d93b18113fe61c87,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
81b13921da07a14e970e9f820d1fce09b9241ea87c0027f0d93b18113fe61c87,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
8813c87c6a09cff9fc65d68beffe6b45dbfb604bbf83d07ccd899bcadaa7267c,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
8813c87c6a09cff9fc65d68beffe6b45dbfb604bbf83d07ccd899bcadaa7267c,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
a4938813600745c1d67fa51f07fbd0472d55cd49ea8e9681dc273fbc30fcc7c4,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
a4938813600745c1d67fa51f07fbd0472d55cd49ea8e9681dc273fbc30fcc7c4,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
a868be6c9077f20b7b2cab50d4d87e5674a362a71a50f51e8796a00431a626cb,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
a868be6c9077f20b7b2cab50d4d87e5674a362a71a50f51e8796a00431a626cb,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
ccfcd072f23c1f0ffcef09d1c67d1d36b25afe9cb6a56f5e08671f5ef402831e,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
ccfcd072f23c1f0ffcef09d1c67d1d36b25afe9cb6a56f5e08671f5ef402831e,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
db95383838bcfdab09ca7220404872aa773cd7043683249300715bd27fbc0cd3,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
db95383838bcfdab09ca7220404872aa773cd7043683249300715bd27fbc0cd3,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
dd878a0bc563e7756f5ecf695c1d88130f5c5ba7c033a7b2b2750b8836f58996,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
dd878a0bc563e7756f5ecf695c1d88130f5c5ba7c033a7b2b2750b8836f58996,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
f9102b117d23ee2c8ee43974737026d40ada4e9accaa311d48dac8b5c28dae2e,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
f9102b117d23ee2c8ee43974737026d40ada4e9accaa311d48dac8b5c28dae2e,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
f9394fb0a561f895ce2c1d1e54dd0084264e27470208b095cf6cdd34b89ee099,-1,0,1,0.0261599,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
f9394fb0a561f895ce2c1d1e54dd0084264e27470208b095cf6cdd34b89ee099,-1,1,1,18.68718987,1679505789,Ticket,f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,7,1,18.68718987,1679505611,Regular,5173267e55d9dfe14fb6afae3ebd06e38c17fd63171ebcce84cc39109785e4cf
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,0,1,0.0261599,1679505611,Regular,f9394fb0a561f895ce2c1d1e54dd0084264e27470208b095cf6cdd34b89ee099
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,1,1,18.68718987,1679505611,Regular,f9394fb0a561f895ce2c1d1e54dd0084264e27470208b095cf6cdd34b89ee099
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,8,1,0.0261599,1679505611,Regular,1cce694a6fef8b381d8663f7e502ee48a7fce0fc39c34f4e069f8f8a645c852b
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,9,1,18.68718987,1679505611,Regular,1cce694a6fef8b381d8663f7e502ee48a7fce0fc39c34f4e069f8f8a645c852b
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,28,1,0.0261599,1679505611,Regular,ccfcd072f23c1f0ffcef09d1c67d1d36b25afe9cb6a56f5e08671f5ef402831e
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,29,1,18.68718987,1679505611,Regular,ccfcd072f23c1f0ffcef09d1c67d1d36b25afe9cb6a56f5e08671f5ef402831e
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,2,1,0.0261599,1679505611,Regular,dd878a0bc563e7756f5ecf695c1d88130f5c5ba7c033a7b2b2750b8836f58996
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,3,1,18.68718987,1679505611,Regular,dd878a0bc563e7756f5ecf695c1d88130f5c5ba7c033a7b2b2750b8836f58996
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,4,1,0.0261599,1679505611,Regular,db95383838bcfdab09ca7220404872aa773cd7043683249300715bd27fbc0cd3
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,5,1,18.68718987,1679505611,Regular,db95383838bcfdab09ca7220404872aa773cd7043683249300715bd27fbc0cd3
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,10,1,0.0261599,1679505611,Regular,1f5da6ad38d67d4aa35c49e623c602b0bc5b231b4bcf63685d1885590f9718fc
f29eb9a3612894dd152e7725c1a51ca91d069a5f339385d3542ca5b025261901,1,11,1,18.68718987,1679505611,Regular,1f5da6ad38d67d4aa35c49e623c602b0bc5b231b4bcf63685d1885590f9718fc
