tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079e06ecce432ac285e30c993669794220c97912372a357f0cb506fab9205adc,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
079e06ecce432ac285e30c993669794220c97912372a357f0cb506fab9205adc,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
1034e0a7eb2c94ff76953618df058d4de569124e5a471e8e9a2993ab45d52eaa,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
1034e0a7eb2c94ff76953618df058d4de569124e5a471e8e9a2993ab45d52eaa,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
1819913361690ddcff1299cc871882a9b20523bff887e3f95f5ce623a94fa589,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
1819913361690ddcff1299cc871882a9b20523bff887e3f95f5ce623a94fa589,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
2feacc1722d3d9852d04a9a16eea8a831a55f3c4f014a255337617f56046e4b1,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
2feacc1722d3d9852d04a9a16eea8a831a55f3c4f014a255337617f56046e4b1,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
4a5b1bfed59a44010123fcb675b98a5be27c7b36cd855e782fc6db476487da3a,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
4a5b1bfed59a44010123fcb675b98a5be27c7b36cd855e782fc6db476487da3a,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
5bc99ea7f2294f51a7e78dee9764cd5291d04e9a3e89c908f2f7861fe4972638,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
5bc99ea7f2294f51a7e78dee9764cd5291d04e9a3e89c908f2f7861fe4972638,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
6be24e96cfc4b68ff78254647ca8061beaaa9f7d795c298299fc4389161be021,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
6be24e96cfc4b68ff78254647ca8061beaaa9f7d795c298299fc4389161be021,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
9719585eaeec5d99abee690077997d4501ce964befe3368fe0e19477e8f61329,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
9719585eaeec5d99abee690077997d4501ce964befe3368fe0e19477e8f61329,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
a0ed7d6e3a02d319a61e8ebaaee6e0aa140f2a0e45a1677ae8ed90286c37285a,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
a0ed7d6e3a02d319a61e8ebaaee6e0aa140f2a0e45a1677ae8ed90286c37285a,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
a7fcf98cfa158ad4927de8c3648fce4346a44ff238e73aee1c0824a00c46671c,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
a7fcf98cfa158ad4927de8c3648fce4346a44ff238e73aee1c0824a00c46671c,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
b7ec6f9d548c2fc7d7eb152b1da9daef4838e2d2785fdf0daff1d806d7e29503,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
b7ec6f9d548c2fc7d7eb152b1da9daef4838e2d2785fdf0daff1d806d7e29503,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
d711c074f5fa715392b68cf192437d06ad211924e37d73b697cf5e30d031bc29,-1,0,1,0.14351537,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
d711c074f5fa715392b68cf192437d06ad211924e37d73b697cf5e30d031bc29,-1,1,1,223.21886029,1544671990,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
06afb197989a31a6ec0e0ec5375295936fcbaa522b702dca5ed50e2e303a81f3,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
06afb197989a31a6ec0e0ec5375295936fcbaa522b702dca5ed50e2e303a81f3,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
110f25a3e74d8ae27c6e91a19722615d7711eb18d9bef24ffff10cdc626f52fb,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
110f25a3e74d8ae27c6e91a19722615d7711eb18d9bef24ffff10cdc626f52fb,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
2db9a0e829bc7ee79d2133586d0caf448f9f49421ca6741a1426b2691408f647,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
2db9a0e829bc7ee79d2133586d0caf448f9f49421ca6741a1426b2691408f647,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
3fe54f84c0423acc1adb118685ab6a15fa12956105556f06b93b68c804c60a67,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
3fe54f84c0423acc1adb118685ab6a15fa12956105556f06b93b68c804c60a67,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
406623a159da048c88fa80a2c4118ad847cfedc9d6350e8e852243c12e0d72a8,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
406623a159da048c88fa80a2c4118ad847cfedc9d6350e8e852243c12e0d72a8,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
42c80fd996f3defd9e5f4f42142e24e76dda7dd1fd271d090c12e644db8deecf,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
42c80fd996f3defd9e5f4f42142e24e76dda7dd1fd271d090c12e644db8deecf,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
443279de95d7c5a2d80c08c17ee0f64dd427c1efee322910a4a851e1ecd95f49,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
443279de95d7c5a2d80c08c17ee0f64dd427c1efee322910a4a851e1ecd95f49,-1,0,1,0.14351537,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
4f800461790a6d51ce9105fa235dd03ccdb131ad0b147af783ed9f2f21c6c36b,-1,1,1,223.21886029,1544671979,Ticket,495f6fe0735df6322abc07a850951dfd84f5c84f0dec62f32ec8f300191dfb30
