tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22,-1,15,1,25.78342791,1605829360,Regular,bba80237752e67c600edf332f2316a1185636bf5941eadea5370d48d9d7a44ad
bba80237752e67c600edf332f2316a1185636bf5941eadea5370d48d9d7a44ad,1,3,1,25.78342791,1605658014,Vote,1526e32652439f813dc65ae731437729e0635ad18379a1ef2fa8eaa88a919c22
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,167,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,166,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,165,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,164,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,163,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,162,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,161,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,160,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,159,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,158,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,157,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,156,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,155,1,0.06584138,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,154,1,24.89571,1605325010,Regular,5d061e4e9369b6faa00a280a201c8c601b41f7978c0feccd96377985a0b9e3a3
