tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,267,1,34.52280375,1635501807,Regular,41708807bfd6379c175c5423c69453611af306d07bf2720117d61864d9ab8095
41708807bfd6379c175c5423c69453611af306d07bf2720117d61864d9ab8095,1,3,1,34.52280375,1592857082,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985,-1,0,1,34.52280375,1591088857,Regular,343901f315c31a3cb8fba41797f0fcb295f1b6c7d7c3c58ada19eaa4432f5a03
343901f315c31a3cb8fba41797f0fcb295f1b6c7d7c3c58ada19eaa4432f5a03,1,3,1,34.52280375,1591007544,Vote,bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985
260ee229d4426dcf59b513b652f7e0891d3b802ea35afd8647f6ca92ca01a4e4,-1,4,1,34.55693169,1589322680,Regular,3f6bcd5892ab3e8af4e6e135a43674d5db88765753640a9e50b359b8a03285b6
3f6bcd5892ab3e8af4e6e135a43674d5db88765753640a9e50b359b8a03285b6,1,3,1,34.55693169,1589278047,Vote,260ee229d4426dcf59b513b652f7e0891d3b802ea35afd8647f6ca92ca01a4e4
3318df3b7399d818954c5fe45f40771845c4c22cba57ee00b071ed6c5e1a36ef,-1,9,1,34.55693169,1589132701,Regular,b5bfa02202b93325f3ac747d7655bcbd798ed922a06678137ccde938ce06dec7
b5bfa02202b93325f3ac747d7655bcbd798ed922a06678137ccde938ce06dec7,1,3,1,34.55693169,1589100421,Vote,3318df3b7399d818954c5fe45f40771845c4c22cba57ee00b071ed6c5e1a36ef
a1241dce6245cd6b887ff2f794315ee1141701b8821d3e7aa7c4562c3554f474,-1,10,1,34.55693169,1588923068,Regular,cc84af6648277a4c2aa74305f048939fed6bf5da013718de577337132ae24ae4
5a1f4fe0e2e16224801ae4385667431a21f27c13c701b791dd0ba4ddfc94f963,-1,15,1,34.55693169,1588910228,Regular,ef62f3c25a8e309f15681855fd145a9d82ce60d5747b7ede179195d84a2973ef
c0f98825928bef6692b509e077d75add002d0c26af3867d22266111f114a0dfe,-1,11,1,34.55693169,1588909659,Regular,84abdf3a5d5af316d82ca8f090663eb771223066e252ca46b29f0e4bc1ea62a3
cc84af6648277a4c2aa74305f048939fed6bf5da013718de577337132ae24ae4,1,3,1,34.55693169,1588888142,Vote,a1241dce6245cd6b887ff2f794315ee1141701b8821d3e7aa7c4562c3554f474
84abdf3a5d5af316d82ca8f090663eb771223066e252ca46b29f0e4bc1ea62a3,1,3,1,34.55693169,1588872618,Vote,c0f98825928bef6692b509e077d75add002d0c26af3867d22266111f114a0dfe
ef62f3c25a8e309f15681855fd145a9d82ce60d5747b7ede179195d84a2973ef,1,3,1,34.55693169,1588872131,Vote,5a1f4fe0e2e16224801ae4385667431a21f27c13c701b791dd0ba4ddfc94f963
