tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e144fef2537b541644205bb1e8ed36a52f7a3019929bf283a072b1ac7c18cd76,-1,0,1,2.000298,1695831049,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
08bca795a6c92f3a8cf2d3226d83d29408bff99b83485b55f805af1d66c76eaf,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
0a9e196b4475448270c547a30f68937f0d245bab6765e93a736bab359a2fb4c5,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
44a7f8685afbf8458a823e9e711438e9d27191334085cc5e965b658f8a5760d3,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
5aed3a65380647d0cbb509f40fc3ac123fac2a26a82d899f9c608a12db3986c4,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
958dcd42d20e93bf0ee7d2508941e5119c2a824d61f3432217411449e3bcd07e,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
b2c55552affec3de533f90f37542e42de4ae64943addf446460a4d07e18757da,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
c4e6b451dbf21fa74312e55e098cc7bc5c7e2706054a1cca3c2f4b3e740cf293,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
c8dd575d2fdf0c3282dbc9fb20d2cfb6bacc753a44819bb62f3a8b856828fe5a,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
e1731fcdaf16c7229313b24db28465a170f070af564b8005b6e9480758bd6df1,-1,0,1,2.000298,1695831041,Ticket,54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,7,1,2.000298,1695830459,Regular,08bca795a6c92f3a8cf2d3226d83d29408bff99b83485b55f805af1d66c76eaf
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,3,1,2.000298,1695830459,Regular,44a7f8685afbf8458a823e9e711438e9d27191334085cc5e965b658f8a5760d3
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,6,1,2.000298,1695830459,Regular,c8dd575d2fdf0c3282dbc9fb20d2cfb6bacc753a44819bb62f3a8b856828fe5a
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,1,1,2.000298,1695830459,Regular,c4e6b451dbf21fa74312e55e098cc7bc5c7e2706054a1cca3c2f4b3e740cf293
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,5,1,2.000298,1695830459,Regular,b2c55552affec3de533f90f37542e42de4ae64943addf446460a4d07e18757da
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,9,1,2.000298,1695830459,Regular,5aed3a65380647d0cbb509f40fc3ac123fac2a26a82d899f9c608a12db3986c4
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,8,1,2.000298,1695830459,Regular,e1731fcdaf16c7229313b24db28465a170f070af564b8005b6e9480758bd6df1
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,2,1,2.000298,1695830459,Regular,958dcd42d20e93bf0ee7d2508941e5119c2a824d61f3432217411449e3bcd07e
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,4,1,2.000298,1695830459,Regular,0a9e196b4475448270c547a30f68937f0d245bab6765e93a736bab359a2fb4c5
54d090ae26bf86cf5e5dfa6df3ddfd6ed85182f39f957e2e9c8cc59c76875481,1,0,1,2.000298,1695830459,Regular,e144fef2537b541644205bb1e8ed36a52f7a3019929bf283a072b1ac7c18cd76
