tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52b42050353bddd57a7e2cf72ce915d1bf82c5ee5b35d915404ee40bed2e7518,-1,0,1,0.02677885,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
52b42050353bddd57a7e2cf72ce915d1bf82c5ee5b35d915404ee40bed2e7518,-1,1,1,13.05691535,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
5cabb75183461ac9ee145bd846e68ff03c72ca46bba2ea080300c062fa430fd3,-1,0,1,0.02677885,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
5cabb75183461ac9ee145bd846e68ff03c72ca46bba2ea080300c062fa430fd3,-1,1,1,13.05691535,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
776eb0638115848d884235b7d768b71a896c6cc3cd0ef56e259905a249595ec6,-1,0,1,0.02677885,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
776eb0638115848d884235b7d768b71a896c6cc3cd0ef56e259905a249595ec6,-1,1,1,13.05691535,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
8fd3943fb4e223aa6f5d56abc79189a7b0d971b2eb1fdf230005b90264f054ab,-1,1,1,13.05691535,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
8fd3943fb4e223aa6f5d56abc79189a7b0d971b2eb1fdf230005b90264f054ab,-1,0,1,0.02677885,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
f7ce28c463e9025ed4008350239883de7528da18c0cfb0736a4aee7bee4370d6,-1,0,1,0.02677885,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
f7ce28c463e9025ed4008350239883de7528da18c0cfb0736a4aee7bee4370d6,-1,1,1,13.05691535,1674598745,Ticket,172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,7,1,13.05691535,1674598733,Regular,776eb0638115848d884235b7d768b71a896c6cc3cd0ef56e259905a249595ec6
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,0,1,0.02677885,1674598733,Regular,8fd3943fb4e223aa6f5d56abc79189a7b0d971b2eb1fdf230005b90264f054ab
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,1,1,13.05691535,1674598733,Regular,8fd3943fb4e223aa6f5d56abc79189a7b0d971b2eb1fdf230005b90264f054ab
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,8,1,0.02677885,1674598733,Regular,52b42050353bddd57a7e2cf72ce915d1bf82c5ee5b35d915404ee40bed2e7518
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,9,1,13.05691535,1674598733,Regular,52b42050353bddd57a7e2cf72ce915d1bf82c5ee5b35d915404ee40bed2e7518
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,4,1,0.02677885,1674598733,Regular,5cabb75183461ac9ee145bd846e68ff03c72ca46bba2ea080300c062fa430fd3
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,5,1,13.05691535,1674598733,Regular,5cabb75183461ac9ee145bd846e68ff03c72ca46bba2ea080300c062fa430fd3
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,2,1,0.02677885,1674598733,Regular,f7ce28c463e9025ed4008350239883de7528da18c0cfb0736a4aee7bee4370d6
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,3,1,13.05691535,1674598733,Regular,f7ce28c463e9025ed4008350239883de7528da18c0cfb0736a4aee7bee4370d6
172fdc6567b570e351c801263f20d798586b79482e06fc9c73e5a6f00510532c,1,6,1,0.02677885,1674598733,Regular,776eb0638115848d884235b7d768b71a896c6cc3cd0ef56e259905a249595ec6
