tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39da5aec743b80fd57bd0cdad8e4e898c8f69b07b7277a2fe5cdcd6bf2afd8dc,-1,7,1,17.00118902,1606490039,Regular,3c7e32f7102828f1727dc374e576c0e29f2a2cdf37158569e24ab3166dbbd487
d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7,-1,48,1,16.79535646,1606141647,Regular,99bf6ef90edc47e93f066b25d73842bb1e6ba69f6c22c64aaad8222ba1c7934c
3c7e32f7102828f1727dc374e576c0e29f2a2cdf37158569e24ab3166dbbd487,1,3,1,17.00118902,1606111523,Vote,39da5aec743b80fd57bd0cdad8e4e898c8f69b07b7277a2fe5cdcd6bf2afd8dc
99bf6ef90edc47e93f066b25d73842bb1e6ba69f6c22c64aaad8222ba1c7934c,1,3,1,16.79535646,1606098961,Vote,d4bb51e160f5b6bdc80ef82ba2bd475d39afc750c6f9dbf497fbd9a07acb5fe7
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,44,1,17.00118902,1605875658,Regular,faf001348adac0516f55d2b52dac01a3e027a5cc7123cac27f2dbe4cf96a8897
54fb82b496d40db374ee9c73eb3286c6c149f7aecd9cad6d6c5507a1e5e370a4,-1,8,1,16.79535646,1605848467,Regular,06ec7cbb96a03ce256cda1e9dc34a97a16e5025a8b63e4a1dd9c2d787b765257
faf001348adac0516f55d2b52dac01a3e027a5cc7123cac27f2dbe4cf96a8897,1,3,1,17.00118902,1605831202,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
f15016f8bea35aff51a52102c4967f5973152468053f29ecd0395d2d4787de77,-1,4,1,16.79535646,1605829089,Regular,7cab2bb55d156dbda0bb23b47beba3caadbbb31655c02e9b87225f705311e1a9
06ec7cbb96a03ce256cda1e9dc34a97a16e5025a8b63e4a1dd9c2d787b765257,1,3,1,16.79535646,1605817042,Vote,54fb82b496d40db374ee9c73eb3286c6c149f7aecd9cad6d6c5507a1e5e370a4
7cab2bb55d156dbda0bb23b47beba3caadbbb31655c02e9b87225f705311e1a9,1,3,1,16.79535646,1605784749,Vote,f15016f8bea35aff51a52102c4967f5973152468053f29ecd0395d2d4787de77
e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0,-1,37,1,15.32164128,1605529456,Regular,b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa
b778460ed6a1576a87880d3a2a7aa6262de0c9617cbe504f7f678134360054aa,1,80,1,15.32164128,1605517725,Regular,e57da1a65b81abdc7e95ba50dbf1150eb75aa550558c4d44f388cb8b986b01d0
