tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af555c939d7bc0274af5d864cbc687a94c2959fc00d7f69fe07cb7973f973aa,-1,1,1,80.88275314,1561294489,Regular,a5ea274902d5f405b843b50631212d33c6a92fefa2e541d28006c35472e1a6f3
a5ea274902d5f405b843b50631212d33c6a92fefa2e541d28006c35472e1a6f3,1,1,1,80.88275314,1561256491,Revocation,6af555c939d7bc0274af5d864cbc687a94c2959fc00d7f69fe07cb7973f973aa
51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65,-1,2,1,82.49552944,1560100518,Regular,365a1c1d412bb1862687384accd25e7781da76e700c522733801a952f1a6ae2f
365a1c1d412bb1862687384accd25e7781da76e700c522733801a952f1a6ae2f,1,3,1,82.49552944,1559265717,Vote,51cc06cfa8ecb3f563c7673e889d57ed775c03a65ab2a533bc435c5ccace4c65
7d0fb22100b8bc3552abafc658c4d2de266a29b4093e33fb0d177a4c560b2b65,-1,0,1,82.49552944,1558751066,Regular,38108bfcd7a6ab83baf337917f4ec08533197dbc43732c72f2afb7bf49ba866c
38108bfcd7a6ab83baf337917f4ec08533197dbc43732c72f2afb7bf49ba866c,1,3,1,82.49552944,1558708250,Vote,7d0fb22100b8bc3552abafc658c4d2de266a29b4093e33fb0d177a4c560b2b65
02236da714369000c414ab3dcc6c063b4fcd449f0dc2933c4d9848839ba1706b,-1,1,1,82.5468641,1558220229,Regular,30fb33b0d29dba68a967d839d847716604826557e9cf77bd31dc1eb788b6fe42
30fb33b0d29dba68a967d839d847716604826557e9cf77bd31dc1eb788b6fe42,1,3,1,82.5468641,1558180180,Vote,02236da714369000c414ab3dcc6c063b4fcd449f0dc2933c4d9848839ba1706b
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,101,1,82.5468641,1557975376,Regular,5e836e439d11d0fbbddc76fd1960bdf3b508086535589bd8e07d6da07c2d7349
5e836e439d11d0fbbddc76fd1960bdf3b508086535589bd8e07d6da07c2d7349,1,3,1,82.5468641,1557865495,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
52d9fdf638133162533b4415999cbe4cebf56d230363356bc9eed04a43bcb8d5,-1,0,1,82.5468641,1557621864,Regular,9b8fcd64b0baf496bab4f63e581d2da837ef6f7a3fa44cf4d67eb9d15970426d
9b8fcd64b0baf496bab4f63e581d2da837ef6f7a3fa44cf4d67eb9d15970426d,1,3,1,82.5468641,1557585094,Vote,52d9fdf638133162533b4415999cbe4cebf56d230363356bc9eed04a43bcb8d5
0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859,-1,15,1,82.5468641,1557409797,Regular,967d486de56523afeab5e40986cf309760343a94670283dd028169879cf238eb
967d486de56523afeab5e40986cf309760343a94670283dd028169879cf238eb,1,3,1,82.5468641,1557374221,Vote,0afe9f1b205f68270da797c07f9bfa618b7033b164736e163271793f4f245859
a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005,-1,26,1,82.5468641,1557199189,Regular,551448bf99b54f3bf1b3fc657f76b897abbd7a53b45058ef1d23be8cc6d409cd
551448bf99b54f3bf1b3fc657f76b897abbd7a53b45058ef1d23be8cc6d409cd,1,3,1,82.5468641,1557131851,Vote,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,5,1,82.5468641,1556889326,Regular,4901bb73e6cde23bfdb998f60004ae909dc9be57794e425434ffdb35cbb7b2ac
4901bb73e6cde23bfdb998f60004ae909dc9be57794e425434ffdb35cbb7b2ac,1,3,1,82.5468641,1556741405,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,33,1,82.5468641,1556678698,Regular,e1b85a00f8499db75a10a7341c55c460ba51a904300833d3ec6527e957ad4096
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,29,1,82.5468641,1556678698,Regular,444fed194b784bf1fc952b578f32bdeb636245f0486f717c1039c59fa249ec90
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,45,1,82.5468641,1556678698,Regular,996ab9dd0a8a2a3ba41f2cfc333f5bfa6db12f6d23e8bafc12c818cec98dc79e
ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361,-1,24,1,82.5468641,1556630407,Regular,6f7d9c5831c6587763c9b8f26001d4272bcf500b8d009d657cb136fe647abf16
996ab9dd0a8a2a3ba41f2cfc333f5bfa6db12f6d23e8bafc12c818cec98dc79e,1,3,1,82.5468641,1556555583,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
e1b85a00f8499db75a10a7341c55c460ba51a904300833d3ec6527e957ad4096,1,3,1,82.5468641,1556538023,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
6f7d9c5831c6587763c9b8f26001d4272bcf500b8d009d657cb136fe647abf16,1,3,1,82.5468641,1556528121,Vote,ea7e8653a327e49088b7817d3ab84e33ad968c5a8921a1b92f7949709723e361
444fed194b784bf1fc952b578f32bdeb636245f0486f717c1039c59fa249ec90,1,3,1,82.5468641,1556415128,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
f841cd4c42a1b3f9d064e4d8bd4334d2b1205a244e96804c1524a7d711a51a03,-1,2,1,82.5468641,1556361161,Regular,093b020fd5be360820dabfaf6427f8a7a13fecf052bd779584dcd393e75f4358
30dfb2464c00b235cbe4a55820c689867ca06057c1bb42fad0083570266c1e6b,-1,11,1,82.5468641,1556334262,Regular,de0bfe8a4b32303fd0ef2c796e0cc1b3223b15bf43c7434a6ee19e2eeb0cf4d9
093b020fd5be360820dabfaf6427f8a7a13fecf052bd779584dcd393e75f4358,1,3,1,82.5468641,1556318031,Vote,f841cd4c42a1b3f9d064e4d8bd4334d2b1205a244e96804c1524a7d711a51a03
de0bfe8a4b32303fd0ef2c796e0cc1b3223b15bf43c7434a6ee19e2eeb0cf4d9,1,3,1,82.5468641,1556294136,Vote,30dfb2464c00b235cbe4a55820c689867ca06057c1bb42fad0083570266c1e6b
3e9d612dd110559f04d4ab1ce0bd6451d9227a4f910d0f61e972148944a63aa7,-1,1,1,82.5468641,1556265690,Regular,05df918a99ae2ac16337e2f8621f20c5d790326d4c772ce25b227f3c696fc5db
4aabd0b114fd25d2c221f939cfa69e742b8817c3d0a81f40e746e62a3fcda5f8,-1,9,1,82.59983275,1556239608,Regular,d3e0da77a2ef8bbcd8dc81c592b4f3ce1f55924eb53e214dda6ce10175e669f3
8720fd57a8cf7f74a381566a3c9ea1b4500f541aed2d61669ba2e99b3f418d3c,-1,0,1,82.59983275,1556234911,Regular,da5b8eecaaf3002dc7ec60ecdf0902c3024ee87f117afa7ecb04a218357bd219
87769af08d8b1976ea40bfb41c74064bc1e8c0b07d2ccbd50cd8d4b878744fae,-1,2,1,82.59983275,1556209023,Regular,2b70b11fe1f3b0d29f0b44b828cd48dc46688d413b11a7037a3d4437b0b91d73
05df918a99ae2ac16337e2f8621f20c5d790326d4c772ce25b227f3c696fc5db,1,3,1,82.5468641,1556206531,Vote,3e9d612dd110559f04d4ab1ce0bd6451d9227a4f910d0f61e972148944a63aa7
