tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2246bb7fce53d7a3720c052161bbcc4d1aa9fc05d9a45d744124f86fcb3ebab4,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
2246bb7fce53d7a3720c052161bbcc4d1aa9fc05d9a45d744124f86fcb3ebab4,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
2472ae6e4522d5cd71a3efbc004ec63911d94b53835aa706fa58d37e87d4ee61,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
2472ae6e4522d5cd71a3efbc004ec63911d94b53835aa706fa58d37e87d4ee61,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
24b73791ba8ba0a020f890d3fd08dc2248705845c87dd74700c33c8921940cbb,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
24b73791ba8ba0a020f890d3fd08dc2248705845c87dd74700c33c8921940cbb,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
293de1c30a2532e1d807d05696c169a0203fe90b640fc83a0a656e7a6e5e0fec,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
293de1c30a2532e1d807d05696c169a0203fe90b640fc83a0a656e7a6e5e0fec,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
31c26b979d8dbf0a6e59fbe03df86689f4390330ae730ed635ceea3595216945,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
31c26b979d8dbf0a6e59fbe03df86689f4390330ae730ed635ceea3595216945,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
3d5be7aaff646fac4635718085071f0f1a910d5a1f12fe2834cd6537c13d022b,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
3d5be7aaff646fac4635718085071f0f1a910d5a1f12fe2834cd6537c13d022b,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
3da251a6c877bcb96ff10707f224f9ddf72e3a69fc550392b0c8e0c2ae41e04e,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
3da251a6c877bcb96ff10707f224f9ddf72e3a69fc550392b0c8e0c2ae41e04e,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
4437a48834d4deca6514cb0c925c77e7e3ff5b1252860f023054ae05d88690bc,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
4437a48834d4deca6514cb0c925c77e7e3ff5b1252860f023054ae05d88690bc,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
45d480a48191ce8b88aefb29001e957207588e138acb3c37ff1d1601451f85f2,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
45d480a48191ce8b88aefb29001e957207588e138acb3c37ff1d1601451f85f2,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
53a3f71fe29d5058de224df5cc108fbe892f74bb95dc853d33f087d85282c4bb,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
53a3f71fe29d5058de224df5cc108fbe892f74bb95dc853d33f087d85282c4bb,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
5405325580f8415783b8321804ad01b7c8f7133006a0843d685fe3ebf0983aa6,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
5405325580f8415783b8321804ad01b7c8f7133006a0843d685fe3ebf0983aa6,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
5c864c598dfdc1e4b29211640de3251227cd13a573871443bf99eb0b5893b164,-1,1,1,109.22596298,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
5c864c598dfdc1e4b29211640de3251227cd13a573871443bf99eb0b5893b164,-1,0,1,0.04658724,1634540753,Ticket,91e0c36534ebb5bf4e3b0df464285d801df4afc46005150074c7fc192c8f5ee4
