tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5668300b960c0f3bbbc70e40c4ec633842669028c53ad06fe736aef4e10a5125,-1,1,1,18.19379574,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
5668300b960c0f3bbbc70e40c4ec633842669028c53ad06fe736aef4e10a5125,-1,0,1,0.03143062,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
6501b9b5cbf559515a67f7a8e7623306aa611f5661cd73a96bc0856cf4258efe,-1,0,1,0.03143062,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
6501b9b5cbf559515a67f7a8e7623306aa611f5661cd73a96bc0856cf4258efe,-1,1,1,18.19379574,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
933a2877556b15aa6f5b8ed1f286b9df97ba377f73bd1e0a0edeb51177ab86a5,-1,1,1,18.19379574,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
933a2877556b15aa6f5b8ed1f286b9df97ba377f73bd1e0a0edeb51177ab86a5,-1,0,1,0.03143062,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
be9d607a7f91a9dfd41066b5d494b006d90a425bd104c1b5ea7a430c19383819,-1,1,1,18.19379574,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
be9d607a7f91a9dfd41066b5d494b006d90a425bd104c1b5ea7a430c19383819,-1,0,1,0.03143062,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
f9a2a71072b13c10c403df2772cc8dcb1c763e2b8ee12488186f0fa79ebea406,-1,0,1,0.03143062,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
f9a2a71072b13c10c403df2772cc8dcb1c763e2b8ee12488186f0fa79ebea406,-1,1,1,18.19379574,1663319130,Ticket,d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,1,1,18.19379574,1663319088,Regular,f9a2a71072b13c10c403df2772cc8dcb1c763e2b8ee12488186f0fa79ebea406
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,4,1,0.03143062,1663319088,Regular,933a2877556b15aa6f5b8ed1f286b9df97ba377f73bd1e0a0edeb51177ab86a5
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,5,1,18.19379574,1663319088,Regular,933a2877556b15aa6f5b8ed1f286b9df97ba377f73bd1e0a0edeb51177ab86a5
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,6,1,0.03143062,1663319088,Regular,6501b9b5cbf559515a67f7a8e7623306aa611f5661cd73a96bc0856cf4258efe
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,7,1,18.19379574,1663319088,Regular,6501b9b5cbf559515a67f7a8e7623306aa611f5661cd73a96bc0856cf4258efe
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,2,1,0.03143062,1663319088,Regular,5668300b960c0f3bbbc70e40c4ec633842669028c53ad06fe736aef4e10a5125
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,3,1,18.19379574,1663319088,Regular,5668300b960c0f3bbbc70e40c4ec633842669028c53ad06fe736aef4e10a5125
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,8,1,0.03143062,1663319088,Regular,be9d607a7f91a9dfd41066b5d494b006d90a425bd104c1b5ea7a430c19383819
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,9,1,18.19379574,1663319088,Regular,be9d607a7f91a9dfd41066b5d494b006d90a425bd104c1b5ea7a430c19383819
d96c9ead5aacadd4c9e4a3568d18cdf55d5c714db50e9bf2ead69a3f180f717b,1,0,1,0.03143062,1663319088,Regular,f9a2a71072b13c10c403df2772cc8dcb1c763e2b8ee12488186f0fa79ebea406
