tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205e0296dd62889e5376d8ceb0f45154fb035139ad12f6baf40a5a8da7773f51,-1,1,1,13.17006827,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
205e0296dd62889e5376d8ceb0f45154fb035139ad12f6baf40a5a8da7773f51,-1,0,1,0.03310619,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
2d8403b06593bcb45ef1794b5cfb655bbc088e177c07d01a82708ad7cbc14a6b,-1,1,1,13.17006827,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
2d8403b06593bcb45ef1794b5cfb655bbc088e177c07d01a82708ad7cbc14a6b,-1,0,1,0.03310619,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
4aea3b4b0836d1d7f37685a9c784cb4f160d91a2dedcc2c7f3660f877122f072,-1,1,1,13.17006827,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
4aea3b4b0836d1d7f37685a9c784cb4f160d91a2dedcc2c7f3660f877122f072,-1,0,1,0.03310619,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
f6d0501494e42038839c326fbb17014dd0e3b57bd7f260986d51673305122096,-1,1,1,13.17006827,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
f6d0501494e42038839c326fbb17014dd0e3b57bd7f260986d51673305122096,-1,0,1,0.03310619,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
fc7cd2675752f76281274711c1691ef9e65723898015f789579d7a9d05c9356e,-1,0,1,0.03310619,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
fc7cd2675752f76281274711c1691ef9e65723898015f789579d7a9d05c9356e,-1,1,1,13.17006827,1659015623,Ticket,c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,4,1,0.03310619,1659015265,Regular,fc7cd2675752f76281274711c1691ef9e65723898015f789579d7a9d05c9356e
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,5,1,13.17006827,1659015265,Regular,fc7cd2675752f76281274711c1691ef9e65723898015f789579d7a9d05c9356e
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,8,1,0.03310619,1659015265,Regular,4aea3b4b0836d1d7f37685a9c784cb4f160d91a2dedcc2c7f3660f877122f072
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,1,1,13.17006827,1659015265,Regular,205e0296dd62889e5376d8ceb0f45154fb035139ad12f6baf40a5a8da7773f51
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,0,1,0.03310619,1659015265,Regular,205e0296dd62889e5376d8ceb0f45154fb035139ad12f6baf40a5a8da7773f51
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,3,1,13.17006827,1659015265,Regular,f6d0501494e42038839c326fbb17014dd0e3b57bd7f260986d51673305122096
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,2,1,0.03310619,1659015265,Regular,f6d0501494e42038839c326fbb17014dd0e3b57bd7f260986d51673305122096
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,7,1,13.17006827,1659015265,Regular,2d8403b06593bcb45ef1794b5cfb655bbc088e177c07d01a82708ad7cbc14a6b
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,6,1,0.03310619,1659015265,Regular,2d8403b06593bcb45ef1794b5cfb655bbc088e177c07d01a82708ad7cbc14a6b
c70cdda44ae3fc0b450d2879fcbaab329c3c0ade42626534cac7b065febf1350,1,9,1,13.17006827,1659015265,Regular,4aea3b4b0836d1d7f37685a9c784cb4f160d91a2dedcc2c7f3660f877122f072
