tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
213745796e62c82ce565a4e039054309d5d3c1de08d6d1fb2701ff92ef9d860c,-1,8,1,105.98417811,1557736739,Regular,6eb5f51094d9b0e987227f2f4fc5738b3a8fd24234e207caa533ff4206f75096
6eb5f51094d9b0e987227f2f4fc5738b3a8fd24234e207caa533ff4206f75096,1,3,1,105.98417811,1556498678,Vote,213745796e62c82ce565a4e039054309d5d3c1de08d6d1fb2701ff92ef9d860c
c4c464cbfb2efc5dbb3516a688ccd21847e2adcbd45fb06460e4145ec4bb7f80,-1,31,1,106.03716285,1555156423,Regular,bcd557cab911f0163fd602184b6b48a5ff3f3fb9f007d1aef8f7f8e763aea777
bcd557cab911f0163fd602184b6b48a5ff3f3fb9f007d1aef8f7f8e763aea777,1,3,1,106.03716285,1554766407,Vote,c4c464cbfb2efc5dbb3516a688ccd21847e2adcbd45fb06460e4145ec4bb7f80
22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3,-1,15,1,106.0918341,1553585573,Regular,5c6f2da04c8e18e16609a0aee2a7c1a2a29c07e0f00d004b0cb9c19adb8e6b70
5c6f2da04c8e18e16609a0aee2a7c1a2a29c07e0f00d004b0cb9c19adb8e6b70,1,3,1,106.0918341,1553279865,Vote,22e0f2630ca79fe045e92e88cfb5b0ed8bfbbd614a33f37d1df00b452ebd6ac3
6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc,-1,4,1,106.0918341,1552645197,Regular,8cd7003ba3fa36b4830ea3c766a9e611a6969d0c117b5dc2339b0199fc4e6847
8cd7003ba3fa36b4830ea3c766a9e611a6969d0c117b5dc2339b0199fc4e6847,1,3,1,106.0918341,1552596923,Vote,6f0a244cbc014d43393d71eea383f9fd67c806fab03c62679d7d65cb1de3fccc
b9c4834195b01bca3a65b82c4977b821d311a9e98ff05e61e4344ace13275078,-1,6,1,106.0918341,1552397856,Regular,86cf069fe67ae29d8ba4c1bbdb0e5e079304d910e25642e4df95407a9727c73c
86cf069fe67ae29d8ba4c1bbdb0e5e079304d910e25642e4df95407a9727c73c,1,3,1,106.0918341,1552357544,Vote,b9c4834195b01bca3a65b82c4977b821d311a9e98ff05e61e4344ace13275078
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,-1,12,1,106.0918341,1551942275,Regular,a4637dc284239b125aaffdc8963dcf666007f045efbf7a0a22ae0d8c4ad33c8c
a4637dc284239b125aaffdc8963dcf666007f045efbf7a0a22ae0d8c4ad33c8c,1,3,1,106.0918341,1551795147,Vote,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
