tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f103df217ec65080d07a2bb7ee83730b5856c4f4fe692e95bb90671f5802b67,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
0f103df217ec65080d07a2bb7ee83730b5856c4f4fe692e95bb90671f5802b67,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
0ffea4349334897706166a6d9b8457a104750987f607ac111b0b952191b9e6df,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
0ffea4349334897706166a6d9b8457a104750987f607ac111b0b952191b9e6df,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
21d0b2fc58b9f11f3fe07e4d405cdbe863cccaa1f51a6cc72130dfd59c097f20,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
21d0b2fc58b9f11f3fe07e4d405cdbe863cccaa1f51a6cc72130dfd59c097f20,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
353d62fe1df8a9f58843fd78deef94c3521b87e8bd43f51fde8e582c1fc81e58,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
353d62fe1df8a9f58843fd78deef94c3521b87e8bd43f51fde8e582c1fc81e58,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
390593936a634ddc90be1f164e9d161ed17e0ae0c52dbb32c5f4f88bd8340bf9,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
390593936a634ddc90be1f164e9d161ed17e0ae0c52dbb32c5f4f88bd8340bf9,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
52a3ff04fa9633a1466e0e2ff9d2f90dd903ec76edf09fbc81686204854d5c6b,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
52a3ff04fa9633a1466e0e2ff9d2f90dd903ec76edf09fbc81686204854d5c6b,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
5f42dce87fce305a7642d37ca482dfb7cd3663a62679485db6a246d8d314f4c6,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
5f42dce87fce305a7642d37ca482dfb7cd3663a62679485db6a246d8d314f4c6,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
6c01bc353ad67a5216da0f6a38163c555cb398ec3e79059c88869ffac5667f54,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
6c01bc353ad67a5216da0f6a38163c555cb398ec3e79059c88869ffac5667f54,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
90acf7aa0e1d79d71ccd9a016bbf9dac5e5fad182a1efbfbd55a4ce4a1f1219d,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
90acf7aa0e1d79d71ccd9a016bbf9dac5e5fad182a1efbfbd55a4ce4a1f1219d,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
9ca7f55619c7dd7510c98745fd3f3275bf0857c051a59f46756c355ba8318ea3,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
9ca7f55619c7dd7510c98745fd3f3275bf0857c051a59f46756c355ba8318ea3,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
a0e1347dfd6abfd78ae01eb789bc21d5fbba0aec7ed9246c0a42e9f74c4f80ea,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
a0e1347dfd6abfd78ae01eb789bc21d5fbba0aec7ed9246c0a42e9f74c4f80ea,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
a8ed03d9611f0f8a8963d93d3346983e39b488c428132bb89c0b0b672f13e113,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
a8ed03d9611f0f8a8963d93d3346983e39b488c428132bb89c0b0b672f13e113,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
cbf4dd9f7866d3b64898d8fd91925b320f01cfa29c9066eeb31549e825fdf1c7,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
cbf4dd9f7866d3b64898d8fd91925b320f01cfa29c9066eeb31549e825fdf1c7,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d2f54ef430c07990251941066c5ab7ceee7423ca49ae34ce2ca62f5d141be46c,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d2f54ef430c07990251941066c5ab7ceee7423ca49ae34ce2ca62f5d141be46c,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d60fc4811ba02ecf8aa2a3e41c9447e7ed11879c9b02321eb2bd19c843987e34,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d60fc4811ba02ecf8aa2a3e41c9447e7ed11879c9b02321eb2bd19c843987e34,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d81ee0f7cc39cfb4b2d4ef35d34e3e3d8b80fa79dcd3cd56156ba400c60561f3,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d81ee0f7cc39cfb4b2d4ef35d34e3e3d8b80fa79dcd3cd56156ba400c60561f3,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d96b09cf8825f4e2bcb54e1b504d735a3b52f372817a4048269492f6ab2ab02d,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
d96b09cf8825f4e2bcb54e1b504d735a3b52f372817a4048269492f6ab2ab02d,-1,1,1,236.34305061,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
ed86182afc674c620fc9172c0a65ce1094fcbc57a467804c0f31962d1c66b4e9,-1,0,1,0.11194888,1564658510,Ticket,e98a6faeabe8ed7733819763f1f46654519ea64869ef66b0b07c045f14136eb6
