tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d0176e701e1da3658dd06f9afaa01a835084e2b190203b3a9ee9eb769f4bb6,-1,8,1,47.96774537,1589655838,Regular,016ca8fa3c63252cda2e8d2488fed1bacb64b57c7fee87e1041a0940dd2978fe
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,104,1,47.96774537,1588042798,Regular,17fed959e367066d3f046c8a72e2bf66b255ae3a77a220ea4a90ecf8eb8a2af6
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,93,1,47.92904066,1588042798,Regular,7964785b82623744b9465c4e4954b97aaae1da8554449d5f973d199366aae1f5
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,85,1,47.96774537,1588041462,Regular,3e858e3bce18ab18a7940ff53834dc9448a97a09bc28fe1d912903beb4596fee
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,43,1,47.96774537,1588039329,Regular,4eb40cd49767dc85155819ad632147c924cab9fb9e791135e7633fc3565ee2e6
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,102,1,47.92904066,1588034914,Regular,7f044a1cff854e228e0854631cb42b3684ea747cf3a362b6f8310075d8da80d9
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,123,1,47.96774537,1588030166,Regular,7afefb11f15794059b8cdda08486272c16d17722c82996ab8857c2ab3c6907cf
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,96,1,47.92904066,1588029126,Regular,8bfe2ef16a3e5928ab68785d818890a120cf30df4c31ae699018dafedef896ca
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,100,1,51.55743554,1588029126,Regular,94bca0493d512cd39b0741a448eea6daac54466896313209e1929eb868e0b7ca
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,108,1,47.96774537,1588027892,Regular,59adfea7452b9d9562c984ee71f75948f3e2760bd11ee9a17cd0b956a47620c7
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,116,1,47.96774537,1587925790,Regular,085b3370f17de7c4658c238e23308fdd4356ea01bb9318177ec0f5753cd981b9
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,65,1,47.96774537,1587757766,Regular,6abd0507053a5c2696452159b61226fc62ac34a272d53406cf2ec26af60d43b4
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,115,1,47.96774537,1587732866,Regular,47ccc751e80d9d6ebb22bb7f0eaa677adb6c294c05adfcf07bdf58abd407a3af
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,58,1,47.92904066,1587421858,Regular,139515025bd6e53ade2a3be5fa77f41bf1972028b54cb55f8af7fa50b405d6a9
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,65,1,47.96774537,1587150722,Regular,8cc042990dcbf63c8247c96899f00bfd9be07b41e01c6f9c82a4ee87b3b50b98
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,51,1,47.96774537,1587150722,Regular,07714a2b19896171d021b8d1b4df5bfd592545a80a69c837eec0ff6a0769a097
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,0,1,47.89152991,1584549475,Regular,400145d57b36c08a5205e3d9a015fb83e04b7ffbd2850bf22ca0053f8e524102
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,62,1,47.89152991,1584549475,Regular,f15283e1b377f1634abcad2d3473a58f97636f70dee525a892a4ae9733dc5f60
400145d57b36c08a5205e3d9a015fb83e04b7ffbd2850bf22ca0053f8e524102,1,3,1,47.89152991,1584468395,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
f15283e1b377f1634abcad2d3473a58f97636f70dee525a892a4ae9733dc5f60,1,3,1,47.89152991,1584305033,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,46,1,47.96774537,1583716194,Regular,ff2f933a796f256143a26d87a10a890c1df82d8ee342277cc8cc3cd57884a581
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,124,1,51.48120976,1583675355,Regular,8bbd35abec8f2d4dbe85f939a525b237f2cc6180248825a22e2229d33a427779
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,114,1,47.92904066,1583675355,Regular,34d44f68bc2959de8418668d62d5c5d2f0cef887df277a072a9e02b22697ec78
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,96,1,51.55743554,1583630864,Regular,adebffc0404b820d1fe5bc092271f068b7d688133394a643fa94b58977858d72
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,35,1,47.96774537,1583622508,Regular,a65b7a8931aaf885bd5d68a9c44add2a690f8518795612ff5ac1c29b6ce86a60
8bbd35abec8f2d4dbe85f939a525b237f2cc6180248825a22e2229d33a427779,1,3,1,51.48120976,1583214065,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,8,1,47.96774537,1582761619,Regular,45d959064c1e35092aad6d50865889b2822d6d1a88e436efbdb7299c92089b53
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,30,1,47.92904066,1582761619,Regular,305f0b699281f8f9fd037907b4f75246a135d70df3541fad2a625b8511129754
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,98,1,47.96774537,1582761619,Regular,3c6de8082ae8f20a391f811baa9b74aa45959452976897d204706f4c93d10c58
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,23,1,51.55743554,1582054861,Regular,eb0ffa845e4abebcfb87e4b9222b2eeb183a5bf84f31ccebceb42db2af1ad73e
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,59,1,47.92904066,1582054861,Regular,5dbc53ce5b512df4c0fbb3b04ae7b52650ef6c74e2d09572865767111ca6eb40
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,90,1,47.92904066,1582054861,Regular,690bee297da1cd0f543625f54f09562f5b6b613652bcbb0774339073105ff042
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,56,1,47.92904066,1582010806,Regular,fbb9a2ded5eea7c6728cd25dd48ec97e9671dfa3c55562854819b9818410880b
139515025bd6e53ade2a3be5fa77f41bf1972028b54cb55f8af7fa50b405d6a9,1,3,1,47.92904066,1581788850,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
7f044a1cff854e228e0854631cb42b3684ea747cf3a362b6f8310075d8da80d9,1,3,1,47.92904066,1581700995,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
305f0b699281f8f9fd037907b4f75246a135d70df3541fad2a625b8511129754,1,3,1,47.92904066,1581698827,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
5dbc53ce5b512df4c0fbb3b04ae7b52650ef6c74e2d09572865767111ca6eb40,1,3,1,47.92904066,1581615474,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
690bee297da1cd0f543625f54f09562f5b6b613652bcbb0774339073105ff042,1,3,1,47.92904066,1581541542,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
fbb9a2ded5eea7c6728cd25dd48ec97e9671dfa3c55562854819b9818410880b,1,3,1,47.92904066,1581176459,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
7964785b82623744b9465c4e4954b97aaae1da8554449d5f973d199366aae1f5,1,3,1,47.92904066,1581134315,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,14,1,47.96774537,1581130709,Regular,4c7c05961a9f78e8973dc0d247249bf5ebc720f0b1bc5017255fe79ab647af2b
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,17,1,51.55743554,1580935704,Regular,9ece8009a7e3726c10bcc26f8e881699a71ab38a924d745d853288997da1f101
8bfe2ef16a3e5928ab68785d818890a120cf30df4c31ae699018dafedef896ca,1,3,1,47.92904066,1580834009,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
