tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,133,1,248.06141077,1597421502,Regular,a3155503d7b643384bf33f9c1e8fc05442df24b83156bfc72feb10366459aaf8
74eb96d2443956107079b4a1993cd4d78923cb60de842731de360509884b6b88,-1,0,1,246.63641825,1597403095,Revocation,ed596dc112ce54632745ab82cf8a8e541f36e55b282f47f8d42ec2843deadb89
3f1e3aee8e669beff6efb225094bfe054dba98d9b95718b7ac214c8589c07fb2,-1,1,1,246.63641825,1570739373,Vote,8afca0f6c64ed0ebf71a40440d3de9ee379e12ac05451e0437ddb7f04e564766
5c7a9126e9d267578cfabab68c9177d78bf586f4b532a24c31c8fcfda3e5f2cf,-1,1,1,246.63641825,1570567665,Vote,e5239be9ab6ab789eea2f6e5f32ed3829a3bfe9a2d4ca6c732838e818742f350
1a2b8f4457940bb778a83eae1f1988b5bbe33c622f3df4f4d15e71cdd052dc51,-1,1,1,246.63641825,1570118175,Vote,f3c54564a3163104a6293b441596fa3c5e294a857de31fa1deb3fd173275d17b
b667731783f966af0a7a8baa8b0bc7e3a4b15ccf095bd732a8d9a2ab71a15c91,-1,1,1,246.63641825,1569775681,Vote,5d9151fadd80c6ea0e04c4753743abd3d3714335cf3539f27a9d9953850e9645
a3155503d7b643384bf33f9c1e8fc05442df24b83156bfc72feb10366459aaf8,1,2,1,248.06141077,1569705311,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
7dfeadf9a320db09d2e2ddeae19b42449162becd96218020c0b800f4b6ce92ff,-1,14,1,248.06141077,1569036019,Regular,c2a8306e47d9cd7c2e86daf22cea2c6522a6c873b90053bda23ca3660f257ca2
4cbd08dc8585a0cb6fb1882abfa1753c78188eb804856a383cc7ff4ee8ecbfba,-1,24,1,248.06141077,1569030856,Regular,eb479d8c62187760b163a67c3e4b7fb290026a0c8fbea1ebcb7d92d752b42785
f23c728228996411a8931e880e5dfe807b4ec41da0a171dd990a7bb8db65bf88,-1,1,1,246.63641825,1568963894,Vote,efeb4a4f8fae51021031c625202a30e0fb59bb8aa8c2d22dc3979bacb254fbf2
