tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3542e3cae46e574fefd93a66495ca5eb59dfd4c8991d559f4c102a09dfc3a5,-1,1,1,106.423873,1552201316,Vote,7e6fa0832caf9821445ea7e1ed2da9c0a0074a18e7b518733b2c40b79e89ccd6
bf70ab4b52a06460bb864aaccd45fb855b3dbc7963282e390a85c1eab9ca2100,-1,1,1,106.423873,1552161744,Vote,c1136ae442b7eebc5252f9c6815f9b5d55b237f091d3562f9ef67c4c68cfd74a
6f05038ce2b04b90241142f96785e4fbe3a80f255859e78f88c0c78ed21faa1c,-1,1,1,106.423873,1550029655,Vote,5fede18188aea7c00aff823ec1a3aeaf973aa372d5d78564010230367a124847
37703782cdef049767cde809fe16d6c79b78afc4e9d93701d7ed8b86c526bffe,-1,1,1,106.423873,1549017324,Vote,2a8a943ce1a741fa8cdfbb930b2d83bd7178257817dce57376d81ac72c972f9e
cc55c8a696a182fabd517e32fd09427b5db575d99388c591a0128eb0ca08f36a,-1,1,1,106.423873,1548924140,Vote,a1425324dc0cd769de60b326aa0497f3f0f40e7c18a8f6321872b817cfd484ed
a9f123f181a18c3d871c7b850e244435a4253ae9b3a495bb5fa32e028ad26e48,-1,1,1,106.423873,1548678156,Vote,e25dee1752fdce7ca4bfdd7901d09faafb1b73e5761373d00b0a35e5e6ab1f10
2a8a943ce1a741fa8cdfbb930b2d83bd7178257817dce57376d81ac72c972f9e,1,0,1,106.423873,1548603672,Ticket,37703782cdef049767cde809fe16d6c79b78afc4e9d93701d7ed8b86c526bffe
5fede18188aea7c00aff823ec1a3aeaf973aa372d5d78564010230367a124847,1,0,1,106.423873,1548603672,Ticket,6f05038ce2b04b90241142f96785e4fbe3a80f255859e78f88c0c78ed21faa1c
7e6fa0832caf9821445ea7e1ed2da9c0a0074a18e7b518733b2c40b79e89ccd6,1,0,1,106.423873,1548603672,Ticket,9d3542e3cae46e574fefd93a66495ca5eb59dfd4c8991d559f4c102a09dfc3a5
a1425324dc0cd769de60b326aa0497f3f0f40e7c18a8f6321872b817cfd484ed,1,0,1,106.423873,1548603672,Ticket,cc55c8a696a182fabd517e32fd09427b5db575d99388c591a0128eb0ca08f36a
c1136ae442b7eebc5252f9c6815f9b5d55b237f091d3562f9ef67c4c68cfd74a,1,0,1,106.423873,1548603672,Ticket,bf70ab4b52a06460bb864aaccd45fb855b3dbc7963282e390a85c1eab9ca2100
e25dee1752fdce7ca4bfdd7901d09faafb1b73e5761373d00b0a35e5e6ab1f10,1,0,1,106.423873,1548603672,Ticket,a9f123f181a18c3d871c7b850e244435a4253ae9b3a495bb5fa32e028ad26e48
