tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b,-1,61,1,21.61400403,1619195246,Regular,40da0f914dac9a3bd2785a8636ea74f60c8d7e6c54a0832e36647f5454f87de7
c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10,-1,227,1,21.61400403,1618944770,Regular,d985940e00a6c5d6ed53c9e4fc835b5524fbaa6e136c572a1be1d59992ee89e2
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,117,1,21.61400403,1618833453,Regular,60fe5437ac3ccf49a7d3df2752c8320f42d9e85fd4dd9e6f02a5cf84812319db
048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2,-1,336,1,21.61400403,1618758568,Regular,cc609f6eefa5d173d18bbac41311da84a5bf402d1c666af2168a40dc5ba955ce
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,72,1,21.58484843,1618754669,Regular,061eb21903108de6334e2d381cfffd2457f7b033591c83bf7765de82cc18cdc9
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,57,1,21.61400403,1618735767,Regular,60af0bb53803af2f1e3df5ecb6fde4d1b5a9c1ad924a2296058816ede7da36bb
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,130,1,21.61400403,1618668304,Regular,7fba54e1cd29e7e504a70cf78345b82670d27ae9187baaedab5b5891777de0af
fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d,-1,9,1,21.58484843,1618668304,Regular,f250bcf15eaab9cb2f50fcf8b3c9d40a529472ffd90e35136927cec712c079b3
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,311,1,21.61400403,1618644737,Regular,7634d8c5b0489a754f9c5721ee1814054c6b597e8098bf65e858f576e1e070ab
713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427,-1,181,1,21.61400403,1613666243,Regular,ebc7afb26c007c0b787db9490a3ff95bf862e33be61c7fa357c2314b84c6fa83
fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720,-1,60,1,21.58484843,1611259611,Regular,a7c5984005cd6d56b6f29b3af756240c96e734f1fe6d9bbd2e45c3b8d534f31e
407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56,-1,58,1,21.61400403,1611249518,Regular,de799ae615e0c66cd9c29df1cbcd04eb301a966650d188d35f122c4528893a18
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,40,1,21.61400403,1611244497,Regular,7f805bac0da9c1ee324d2afe6f7f11e35cc415d7c27827709779c2474df4140a
a7c5984005cd6d56b6f29b3af756240c96e734f1fe6d9bbd2e45c3b8d534f31e,1,3,1,21.58484843,1605124654,Vote,fdca0bb981c02fcc0effad268e3fdc2f2aa578d6de4bd2e4b2aead646b36d720
f250bcf15eaab9cb2f50fcf8b3c9d40a529472ffd90e35136927cec712c079b3,1,3,1,21.58484843,1604065502,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
061eb21903108de6334e2d381cfffd2457f7b033591c83bf7765de82cc18cdc9,1,3,1,21.58484843,1603758897,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
cc609f6eefa5d173d18bbac41311da84a5bf402d1c666af2168a40dc5ba955ce,1,3,1,21.61400403,1602889891,Vote,048a65bcffad92d16d9e603d61a0d6aef8716f04090d6784338badb71bab54b2
7fba54e1cd29e7e504a70cf78345b82670d27ae9187baaedab5b5891777de0af,1,3,1,21.61400403,1602879059,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
7634d8c5b0489a754f9c5721ee1814054c6b597e8098bf65e858f576e1e070ab,1,3,1,21.61400403,1602676820,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
de799ae615e0c66cd9c29df1cbcd04eb301a966650d188d35f122c4528893a18,1,3,1,21.61400403,1602374600,Vote,407ba686f4bb86d0b6768acdda43caab1789d379df702105906a970099b94e56
60fe5437ac3ccf49a7d3df2752c8320f42d9e85fd4dd9e6f02a5cf84812319db,1,3,1,21.61400403,1602065233,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
60af0bb53803af2f1e3df5ecb6fde4d1b5a9c1ad924a2296058816ede7da36bb,1,3,1,21.61400403,1601900165,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
40da0f914dac9a3bd2785a8636ea74f60c8d7e6c54a0832e36647f5454f87de7,1,3,1,21.61400403,1601723854,Vote,10268350718c881c08fc83d31a34c1144a78ee3a164fbda5087065f9a416812b
7f805bac0da9c1ee324d2afe6f7f11e35cc415d7c27827709779c2474df4140a,1,3,1,21.61400403,1601527557,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
d985940e00a6c5d6ed53c9e4fc835b5524fbaa6e136c572a1be1d59992ee89e2,1,3,1,21.61400403,1601465042,Vote,c97c3cc5853729e5ade38dd80a332c8237b635d1a7a7ecfda1e2ab6cb7d51e10
ebc7afb26c007c0b787db9490a3ff95bf862e33be61c7fa357c2314b84c6fa83,1,3,1,21.61400403,1601440338,Vote,713782cf1a43cbbf873d1b0c8ebd8082b3404f924dfca8d7c8710731c1400427
