tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3513ee37140b0927810d68291558171891f700a42543eac7f346e1a810eba797,-1,1,1,22.16319803,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
3513ee37140b0927810d68291558171891f700a42543eac7f346e1a810eba797,-1,0,1,0.04698229,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
5c381ca121cfbb3e741d15a5d5d76a57bb9f0ee3ec65236dd4488f6dabf1e77c,-1,0,1,0.04698229,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
5c381ca121cfbb3e741d15a5d5d76a57bb9f0ee3ec65236dd4488f6dabf1e77c,-1,1,1,22.16319803,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
674c6e29650be364480d8a2dc9354398b90d2ae750c13902f981fd27e7f7434c,-1,1,1,22.16319803,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
674c6e29650be364480d8a2dc9354398b90d2ae750c13902f981fd27e7f7434c,-1,0,1,0.04698229,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
8df0532b283e1017bc7a8c45e5b9287270d4e3e85dd9b88ccf73ee1ad259da9e,-1,1,1,22.16319803,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
8df0532b283e1017bc7a8c45e5b9287270d4e3e85dd9b88ccf73ee1ad259da9e,-1,0,1,0.04698229,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
b25edf027d4fa7f168e029a21366a11b57eb5f1c3d888f2a415b9cc0da0e43c5,-1,0,1,0.04698229,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
b25edf027d4fa7f168e029a21366a11b57eb5f1c3d888f2a415b9cc0da0e43c5,-1,1,1,22.16319803,1631334213,Ticket,784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,9,1,22.16319803,1631334084,Regular,3513ee37140b0927810d68291558171891f700a42543eac7f346e1a810eba797
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,3,1,22.16319803,1631334084,Regular,674c6e29650be364480d8a2dc9354398b90d2ae750c13902f981fd27e7f7434c
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,2,1,0.04698229,1631334084,Regular,674c6e29650be364480d8a2dc9354398b90d2ae750c13902f981fd27e7f7434c
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,5,1,22.16319803,1631334084,Regular,b25edf027d4fa7f168e029a21366a11b57eb5f1c3d888f2a415b9cc0da0e43c5
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,4,1,0.04698229,1631334084,Regular,b25edf027d4fa7f168e029a21366a11b57eb5f1c3d888f2a415b9cc0da0e43c5
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,7,1,22.16319803,1631334084,Regular,5c381ca121cfbb3e741d15a5d5d76a57bb9f0ee3ec65236dd4488f6dabf1e77c
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,6,1,0.04698229,1631334084,Regular,5c381ca121cfbb3e741d15a5d5d76a57bb9f0ee3ec65236dd4488f6dabf1e77c
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,0,1,0.04698229,1631334084,Regular,8df0532b283e1017bc7a8c45e5b9287270d4e3e85dd9b88ccf73ee1ad259da9e
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,8,1,0.04698229,1631334084,Regular,3513ee37140b0927810d68291558171891f700a42543eac7f346e1a810eba797
784ceadbe7e37a988df3c4f94165cc9e6eea70c386b406967d47052a48ed1bd2,1,1,1,22.16319803,1631334084,Regular,8df0532b283e1017bc7a8c45e5b9287270d4e3e85dd9b88ccf73ee1ad259da9e
