tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c102cb333b38b36111722de281876064b3227e62d8493549e9029cb05fb9d1cd,-1,1,1,1.92140848,1532142613,Regular,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
c102cb333b38b36111722de281876064b3227e62d8493549e9029cb05fb9d1cd,-1,0,1,0.07957395,1532142613,Regular,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
22137e908f706148b2e662a679b7353ba5157d946e20c3258499a7d990100d05,-1,0,1,0.07957395,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
22137e908f706148b2e662a679b7353ba5157d946e20c3258499a7d990100d05,-1,1,1,1.92140848,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
27609345ff07a3998747e67666eda28ad031eb34d43b7350401dc715bdbaadd8,-1,1,1,1.92140848,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
27609345ff07a3998747e67666eda28ad031eb34d43b7350401dc715bdbaadd8,-1,0,1,0.07957395,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
7cf885370d5146df470d96358e5d15e0690fb222ccb029a719468c578152f0bc,-1,0,1,0.07957395,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
7cf885370d5146df470d96358e5d15e0690fb222ccb029a719468c578152f0bc,-1,1,1,1.92140848,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
e72438db4ebf6ea4010c259cd012aa307160a65c3cca78b83f21d0be1a6ef563,-1,0,1,0.07957395,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
e72438db4ebf6ea4010c259cd012aa307160a65c3cca78b83f21d0be1a6ef563,-1,1,1,1.92140848,1532140294,Ticket,a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,5,1,1.92140848,1532140118,Regular,c102cb333b38b36111722de281876064b3227e62d8493549e9029cb05fb9d1cd
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,0,1,0.07957395,1532140118,Regular,e72438db4ebf6ea4010c259cd012aa307160a65c3cca78b83f21d0be1a6ef563
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,1,1,1.92140848,1532140118,Regular,e72438db4ebf6ea4010c259cd012aa307160a65c3cca78b83f21d0be1a6ef563
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,2,1,0.07957395,1532140118,Regular,27609345ff07a3998747e67666eda28ad031eb34d43b7350401dc715bdbaadd8
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,3,1,1.92140848,1532140118,Regular,27609345ff07a3998747e67666eda28ad031eb34d43b7350401dc715bdbaadd8
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,8,1,0.07957395,1532140118,Regular,22137e908f706148b2e662a679b7353ba5157d946e20c3258499a7d990100d05
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,9,1,1.92140848,1532140118,Regular,22137e908f706148b2e662a679b7353ba5157d946e20c3258499a7d990100d05
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,6,1,0.07957395,1532140118,Regular,7cf885370d5146df470d96358e5d15e0690fb222ccb029a719468c578152f0bc
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,7,1,1.92140848,1532140118,Regular,7cf885370d5146df470d96358e5d15e0690fb222ccb029a719468c578152f0bc
a38d1380f5c3c01f0d58c4c3a2356ee1454653ae7af8ce7dacbb6ac3ef9ac51d,1,4,1,0.07957395,1532140118,Regular,c102cb333b38b36111722de281876064b3227e62d8493549e9029cb05fb9d1cd
